Card Set,Number,Player,Team,Seq.
Indelible Ink Printing Plate Yellow,11,Kevin Greene,Los Angeles Rams,1
Indelible Ink Printing Plate Yellow,12,Michael Vick,Philadelphia Eagles,1
Indelible Ink Printing Plate Yellow,13,Alvin Kamara,New Orleans Saints,1
Indelible Ink Printing Plate Yellow,14,Lance Briggs,Chicago Bears,1
Indelible Ink Printing Plate Yellow,15,Tedy Bruschi,New England Patriots,1
Indelible Ink Printing Plate Yellow,20,Quenton Nelson,Indianapolis Colts,1
Indelible Ink Printing Plate Yellow,21,Miles Sanders,Philadelphia Eagles,1
Indelible Ink Printing Plate Yellow,22,Michael Gallup,Dallas Cowboys,1
Indelible Ink Printing Plate Yellow,23,Matthew Stafford,Detroit Lions,1
Indelible Ink Printing Plate Yellow,24,Leighton Vander Esch,Dallas Cowboys,1
Indelible Ink Printing Plate Yellow,25,JuJu Smith-Schuster,Pittsburgh Steelers,1
Indelible Ink Printing Plate Yellow,26,Jarrett Stidham,New England Patriots,1
Indelible Ink Printing Plate Yellow,27,Jack Youngblood,Los Angeles Rams,1
Indelible Ink Printing Plate Yellow,28,Sony Michel,New England Patriots,1
Indelible Ink Printing Plate Yellow,29,Levon Kirkland,Pittsburgh Steelers,1
Indelible Ink Printing Plate Yellow,30,Lawyer Milloy,New England Patriots,1
Indelible Ink Printing Plate Yellow,31,Mark Bavaro,New York Giants,1
Indelible Ink Printing Plate Yellow,32,Russ Grimm,Washington Redskins,1
Indelible Ink Printing Plate Yellow,33,Will Shields,Kansas City Chiefs,1
Indelible Ink Printing Plate Yellow,34,Steve Largent,Seattle Seahawks,1
Indelible Ink Printing Plate Yellow,36,Diontae Johnson,Pittsburgh Steelers,1
Indelible Ink Printing Plate Yellow,37,Bernie Kosar,Cleveland Browns,1
Indelible Ink Printing Plate Yellow,38,Bob Lilly,Dallas Cowboys,1
Indelible Ink Printing Plate Yellow,39,Daniel Jones,New York Giants,1
Indelible Ink Printing Plate Yellow,40,Daryle Lamonica,Oakland Raiders,1
Indelible Ink Printing Plate Yellow,41,Mike Alstott,Tampa Bay Buccaneers,1
Indelible Ink Printing Plate Yellow,42,Mecole Hardman Jr.,Kansas City Chiefs,1
Indelible Ink Printing Plate Yellow,43,Ryan Tannehill,Tennessee Titans,1
Indelible Ink Printing Plate Yellow,44,George Kittle,San Francisco 49ers,1
Indelible Ink Printing Plate Yellow,45,Justin Tucker,Baltimore Ravens,1
Indelible Ink Printing Plate Yellow,46,Tyreek Hill,Kansas City Chiefs,1
Indelible Ink Printing Plate Yellow,47,Mark Andrews,Baltimore Ravens,1
Indelible Ink Printing Plate Yellow,49,Andre Johnson,Houston Texans,1
Indelible Ink Printing Plate Yellow,50,DJ Moore ,Carolina Panthers,1
Indelible Ink Silver,1,Patrick Peterson,Arizona Cardinals,25
Indelible Ink Silver,2,Daunte Culpepper,Minnesota Vikings,25
Indelible Ink Silver,3,Willie Lanier,Kansas City Chiefs,25
Indelible Ink Silver,4,Tremaine Edmunds,Buffalo Bills,25
Indelible Ink Silver,5,Kenny Golladay,Detroit Lions,25
Indelible Ink Silver,6,Golden Tate III,New York Giants,25
Indelible Ink Silver,7,Ryan Fitzpatrick,Miami Dolphins,15
Indelible Ink Silver,8,Phil Simms,New York Giants,15
Indelible Ink Silver,9,Frank Clark,Kansas City Chiefs,25
Indelible Ink Silver,10,Steve Hutchinson,Seattle Seahawks,25
Indelible Ink Silver,11,Kevin Greene,Los Angeles Rams,10
Indelible Ink Silver,12,Michael Vick,Philadelphia Eagles,15
Indelible Ink Silver,13,Alvin Kamara,New Orleans Saints,10
Indelible Ink Silver,14,Lance Briggs,Chicago Bears,25
Indelible Ink Silver,15,Tedy Bruschi,New England Patriots,15
Indelible Ink Silver,17,Aaron Jones,Green Bay Packers,25
Indelible Ink Silver,20,Quenton Nelson,Indianapolis Colts,25
Indelible Ink Silver,21,Miles Sanders,Philadelphia Eagles,25
Indelible Ink Silver,22,Michael Gallup,Dallas Cowboys,25
Indelible Ink Silver,23,Matthew Stafford,Detroit Lions,10
Indelible Ink Silver,24,Leighton Vander Esch,Dallas Cowboys,25
Indelible Ink Silver,25,JuJu Smith-Schuster,Pittsburgh Steelers,15
Indelible Ink Silver,26,Jarrett Stidham,New England Patriots,25
Indelible Ink Silver,27,Jack Youngblood,Los Angeles Rams,25
Indelible Ink Silver,28,Sony Michel,New England Patriots,25
Indelible Ink Silver,29,Levon Kirkland,Pittsburgh Steelers,25
Indelible Ink Silver,30,Lawyer Milloy,New England Patriots,25
Indelible Ink Silver,31,Mark Bavaro,New York Giants,25
Indelible Ink Silver,32,Russ Grimm,Washington Redskins,25
Indelible Ink Silver,33,Will Shields,Kansas City Chiefs,25
Indelible Ink Silver,34,Steve Largent,Seattle Seahawks,15
Indelible Ink Silver,36,Diontae Johnson,Pittsburgh Steelers,25
Indelible Ink Silver,37,Bernie Kosar,Cleveland Browns,25
Indelible Ink Silver,38,Bob Lilly,Dallas Cowboys,25
Indelible Ink Silver,39,Daniel Jones,New York Giants,10
Indelible Ink Silver,40,Daryle Lamonica,Oakland Raiders,25
Indelible Ink Silver,41,Mike Alstott,Tampa Bay Buccaneers,25
Indelible Ink Silver,42,Mecole Hardman Jr.,Kansas City Chiefs,25
Indelible Ink Silver,43,Ryan Tannehill,Tennessee Titans,15
Indelible Ink Silver,44,George Kittle,San Francisco 49ers,25
Indelible Ink Silver,45,Justin Tucker,Baltimore Ravens,25
Indelible Ink Silver,46,Tyreek Hill,Kansas City Chiefs,25
Indelible Ink Silver,47,Mark Andrews,Baltimore Ravens,25
Indelible Ink Silver,49,Andre Johnson,Houston Texans,15
Indelible Ink Silver,50,DJ Moore ,Carolina Panthers,25
Inkpeccable Duals,1,Rob GronkowskiTom Brady,Tampa Bay Buccaneers - Tampa Bay Buccaneers,1
Inkpeccable Duals,2,Leighton Vander EschDeMarcus Lawrence,Dallas Cowboys - Dallas Cowboys,25
Inkpeccable Duals,3,A.J. GreenChad Johnson,Cincinnati Bengals - Cincinnati Bengals,15
Inkpeccable Duals,4,Charles HaleyPatrick Willis,San Francisco 49ers - San Francisco 49ers,15
Inkpeccable Duals,5,Larry FitzgeraldKyler Murray,Arizona Cardinals - Arizona Cardinals,5
Inkpeccable Quads,1,Hines WardBen RoethlisbergerJames HarrisonTroy Polamalu,Pittsburgh Steelers - Pittsburgh Steelers - Pittsburgh Steelers - Pittsburgh Steelers,1
Inkpeccable Quads,2,Donnie ShellJack LambertJack HamJoe Greene,Pittsburgh Steelers - Pittsburgh Steelers - Pittsburgh Steelers - Pittsburgh Steelers,5
Inkpeccable Quads,3,Travis KelceDamien WilliamsPatrick Mahomes IITyreek Hill,Kansas City Chiefs - Kansas City Chiefs - Kansas City Chiefs - Kansas City Chiefs,5
Inkpeccable Quads,4,Amari CooperCeeDee LambDak PrescottMichael Gallup,Dallas Cowboys - Dallas Cowboys - Dallas Cowboys - Dallas Cowboys,5
Inkpeccable Quads,5,Joe BurrowJustin HerbertJordan LoveTua Tagovailoa,Cincinnati BengalsLos Angeles ChargersGreen Bay PackersMiami Dolphins,5
Inkpeccable Trios,1,Randy Moss - Randy MossJerry RiceLarry Fitzgerald,Minnesota VikingsSan Francisco 49ers - San Francisco 49ersArizona Cardinals,5
Inkpeccable Trios,2,Davante AdamsAaron JonesAaron Rodgers,Green Bay Packers - Green Bay Packers - Green Bay Packers,5
Inkpeccable Trios,3,Willie LanierBobby BellCurley Culp,Kansas City Chiefs - Kansas City Chiefs - Kansas City Chiefs,15
Inkpeccable Trios,4,Robert SmithCris CarterDaunte Culpepper,Minnesota Vikings - Minnesota Vikings - Minnesota Vikings,10
Inkpeccable Trios,5,A.J. BrownDerrick HenryRyan Tannehill,Tennessee Titans - Tennessee Titans - Tennessee Titans,15
Masterstrokes,1,Tom Brady,Tampa Bay Buccaneers,5
Masterstrokes,2,Tony Romo,Dallas Cowboys,10
Masterstrokes,3,James Harrison,Pittsburgh Steelers,25
Masterstrokes,5,Larry Fitzgerald,Arizona Cardinals,5
Masterstrokes,6,Len Dawson,Kansas City Chiefs,25
Masterstrokes,7,Joe Montana,San Francisco 49ers,25
Masterstrokes,8,Brian Dawkins,Philadelphia Eagles,25
Masterstrokes,9,Jared Allen,Minnesota Vikings,25
Masterstrokes,10,Kevin Greene,Pittsburgh Steelers,25
Masterstrokes,11,LaDainian Tomlinson,San Diego Chargers,25
Masterstrokes,12,John Riggins,Washington Redskins,15
Masterstrokes,13,Russell Wilson,Seattle Seahawks,5
Masterstrokes,14,Peyton Manning,Indianapolis Colts,5
Masterstrokes,15,Brian Urlacher,Chicago Bears,15
Masterstrokes,16,Cris Carter,Minnesota Vikings,15
Masterstrokes,17,Bob Lilly,Dallas Cowboys,25
Masterstrokes,18,Bob Griese,Miami Dolphins,25
Masterstrokes,19,Warren Moon,Houston Oilers,25
Masterstrokes,20,Steve Atwater,Denver Broncos,25
Rookie Autographs,143,Jeff Okudah,Detroit Lions,99
Rookie Autographs,144,Derrick Brown,Carolina Panthers,99
Rookie Autographs,145,Isaiah Simmons,Arizona Cardinals,99
Rookie Autographs,146,CJ Henderson,Jacksonville Jaguars,99
Rookie Autographs,148,Damon Arnette,Las Vegas Raiders,99
Rookie Autographs,149,K'Lavon Chaisson,Jacksonville Jaguars,99
Rookie Autographs,150,Kenneth Murray,Los Angeles Chargers,99
Rookie Autographs,151,Jordyn Brooks,Seattle Seahawks,99
Rookie Autographs,152,Patrick Queen,Baltimore Ravens,99
Rookie Autographs,153,Noah Igbinoghene,Miami Dolphins,99
Rookie Autographs,154,Jeff Gladney,Minnesota Vikings,99
Rookie Autographs,155,Xavier McKinney,New York Giants,99
Rookie Autographs,156,Kyle Dugger,New England Patriots,99
Rookie Autographs,157,Yetur Gross-Matos,Carolina Panthers,99
Rookie Autographs,158,Ross Blacklock,Houston Texans,99
Rookie Autographs,159,Grant Delpit,Cleveland Browns,99
Rookie Autographs,160,John Hightower IV,Philadelphia Eagles,99
Rookie Autographs,161,Jason Huntley,Detroit Lions,99
Rookie Autographs,162,Cole McDonald,Tennessee Titans,99
Rookie Autographs,163,Jake Luton,Jacksonville Jaguars,99
Rookie Autographs,164,Trevon Diggs,Dallas Cowboys,99
Rookie Autographs,165,Dalton Keene,New England Patriots,99
Rookie Autographs,166,Ben DiNucci,Dallas Cowboys,99
Rookie Autographs,169,Joe Reed,Los Angeles Chargers,99
Rookie Autographs,170,Collin Johnson,Jacksonville Jaguars,99
Rookie Autographs,171,Quintez Cephus,Detroit Lions,99
Rookie Autographs,172,K.J. Osborn,Minnesota Vikings,99
Rookie Autographs Gold,143,Jeff Okudah,Detroit Lions,25
Rookie Autographs Gold,144,Derrick Brown,Carolina Panthers,25
Rookie Autographs Gold,145,Isaiah Simmons,Arizona Cardinals,25
Rookie Autographs Gold,146,CJ Henderson,Jacksonville Jaguars,25
Rookie Autographs Gold,148,Damon Arnette,Las Vegas Raiders,25
Rookie Autographs Gold,149,K'Lavon Chaisson,Jacksonville Jaguars,25
Rookie Autographs Gold,150,Kenneth Murray,Los Angeles Chargers,25
Rookie Autographs Gold,151,Jordyn Brooks,Seattle Seahawks,25
Rookie Autographs Gold,152,Patrick Queen,Baltimore Ravens,25
Rookie Autographs Gold,153,Noah Igbinoghene,Miami Dolphins,25
Rookie Autographs Gold,154,Jeff Gladney,Minnesota Vikings,25
Rookie Autographs Gold,155,Xavier McKinney,New York Giants,25
Rookie Autographs Gold,156,Kyle Dugger,New England Patriots,25
Rookie Autographs Gold,157,Yetur Gross-Matos,Carolina Panthers,25
Rookie Autographs Gold,158,Ross Blacklock,Houston Texans,25
Rookie Autographs Gold,159,Grant Delpit,Cleveland Browns,25
Rookie Autographs Gold,160,John Hightower IV,Philadelphia Eagles,25
Rookie Autographs Gold,161,Jason Huntley,Detroit Lions,25
Rookie Autographs Gold,162,Cole McDonald,Tennessee Titans,25
Rookie Autographs Gold,163,Jake Luton,Jacksonville Jaguars,25
Rookie Autographs Gold,164,Trevon Diggs,Dallas Cowboys,25
Rookie Autographs Gold,165,Dalton Keene,New England Patriots,25
Rookie Autographs Gold,166,Ben DiNucci,Dallas Cowboys,25
Rookie Autographs Gold,167,Willie Gay Jr.,Kansas City Chiefs,25
Rookie Autographs Gold,168,DeeJay Dallas,Seattle Seahawks,25
Rookie Autographs Gold,169,Joe Reed,Los Angeles Chargers,25
Rookie Autographs Gold,170,Collin Johnson,Jacksonville Jaguars,25
Rookie Autographs Gold,171,Quintez Cephus,Detroit Lions,25
Rookie Autographs Gold,172,K.J. Osborn,Minnesota Vikings,25
Rookie Autographs Platinum,143,Jeff Okudah,Detroit Lions,1
Rookie Autographs Platinum,144,Derrick Brown,Carolina Panthers,1
Rookie Autographs Platinum,145,Isaiah Simmons,Arizona Cardinals,1
Rookie Autographs Platinum,146,CJ Henderson,Jacksonville Jaguars,1
Rookie Autographs Platinum,148,Damon Arnette,Las Vegas Raiders,1
Rookie Autographs Platinum,149,K'Lavon Chaisson,Jacksonville Jaguars,1
Rookie Autographs Platinum,150,Kenneth Murray,Los Angeles Chargers,1
Rookie Autographs Platinum,151,Jordyn Brooks,Seattle Seahawks,1
Rookie Autographs Platinum,152,Patrick Queen,Baltimore Ravens,1
Rookie Autographs Platinum,153,Noah Igbinoghene,Miami Dolphins,1
Rookie Autographs Platinum,154,Jeff Gladney,Minnesota Vikings,1
Rookie Autographs Platinum,155,Xavier McKinney,New York Giants,1
Rookie Autographs Platinum,156,Kyle Dugger,New England Patriots,1
Rookie Autographs Platinum,157,Yetur Gross-Matos,Carolina Panthers,1
Rookie Autographs Platinum,158,Ross Blacklock,Houston Texans,1
Rookie Autographs Platinum,159,Grant Delpit,Cleveland Browns,1
Rookie Autographs Platinum,160,John Hightower IV,Philadelphia Eagles,1
Rookie Autographs Platinum,161,Jason Huntley,Detroit Lions,1
Rookie Autographs Platinum,162,Cole McDonald,Tennessee Titans,1
Rookie Autographs Platinum,163,Jake Luton,Jacksonville Jaguars,1
Rookie Autographs Platinum,164,Trevon Diggs,Dallas Cowboys,1
Rookie Autographs Platinum,165,Dalton Keene,New England Patriots,1
Rookie Autographs Platinum,166,Ben DiNucci,Dallas Cowboys,1
Rookie Autographs Platinum,167,Willie Gay Jr.,Kansas City Chiefs,1
Rookie Autographs Platinum,168,DeeJay Dallas,Seattle Seahawks,1
Rookie Autographs Platinum,169,Joe Reed,Los Angeles Chargers,1
Rookie Autographs Platinum,170,Collin Johnson,Jacksonville Jaguars,1
Rookie Autographs Platinum,171,Quintez Cephus,Detroit Lions,1
Rookie Autographs Platinum,172,K.J. Osborn,Minnesota Vikings,1
Rookie Autographs Printing Plate Black,143,Jeff Okudah,Detroit Lions,1
Rookie Autographs Printing Plate Black,144,Derrick Brown,Carolina Panthers,1
Rookie Autographs Printing Plate Black,145,Isaiah Simmons,Arizona Cardinals,1
Rookie Autographs Printing Plate Black,146,CJ Henderson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Black,148,Damon Arnette,Las Vegas Raiders,1
Rookie Autographs Printing Plate Black,149,K'Lavon Chaisson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Black,150,Kenneth Murray,Los Angeles Chargers,1
Rookie Autographs Printing Plate Black,151,Jordyn Brooks,Seattle Seahawks,1
Rookie Autographs Printing Plate Black,152,Patrick Queen,Baltimore Ravens,1
Rookie Autographs Printing Plate Black,153,Noah Igbinoghene,Miami Dolphins,1
Rookie Autographs Printing Plate Black,154,Jeff Gladney,Minnesota Vikings,1
Rookie Autographs Printing Plate Black,155,Xavier McKinney,New York Giants,1
Rookie Autographs Printing Plate Black,156,Kyle Dugger,New England Patriots,1
Rookie Autographs Printing Plate Black,157,Yetur Gross-Matos,Carolina Panthers,1
Rookie Autographs Printing Plate Black,158,Ross Blacklock,Houston Texans,1
Rookie Autographs Printing Plate Black,159,Grant Delpit,Cleveland Browns,1
Rookie Autographs Printing Plate Black,160,John Hightower IV,Philadelphia Eagles,1
Rookie Autographs Printing Plate Black,161,Jason Huntley,Detroit Lions,1
Rookie Autographs Printing Plate Black,162,Cole McDonald,Tennessee Titans,1
Rookie Autographs Printing Plate Black,163,Jake Luton,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Black,164,Trevon Diggs,Dallas Cowboys,1
Rookie Autographs Printing Plate Black,165,Dalton Keene,New England Patriots,1
Rookie Autographs Printing Plate Black,166,Ben DiNucci,Dallas Cowboys,1
Rookie Autographs Printing Plate Black,167,Willie Gay Jr.,Kansas City Chiefs,1
Rookie Autographs Printing Plate Black,168,DeeJay Dallas,Seattle Seahawks,1
Rookie Autographs Printing Plate Black,169,Joe Reed,Los Angeles Chargers,1
Rookie Autographs Printing Plate Black,170,Collin Johnson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Black,171,Quintez Cephus,Detroit Lions,1
Rookie Autographs Printing Plate Black,172,K.J. Osborn,Minnesota Vikings,1
Rookie Autographs Printing Plate Cyan,143,Jeff Okudah,Detroit Lions,1
Rookie Autographs Printing Plate Cyan,144,Derrick Brown,Carolina Panthers,1
Rookie Autographs Printing Plate Cyan,145,Isaiah Simmons,Arizona Cardinals,1
Rookie Autographs Printing Plate Cyan,146,CJ Henderson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Cyan,148,Damon Arnette,Las Vegas Raiders,1
Rookie Autographs Printing Plate Cyan,149,K'Lavon Chaisson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Cyan,150,Kenneth Murray,Los Angeles Chargers,1
Rookie Autographs Printing Plate Cyan,151,Jordyn Brooks,Seattle Seahawks,1
Rookie Autographs Printing Plate Cyan,152,Patrick Queen,Baltimore Ravens,1
Rookie Autographs Printing Plate Cyan,153,Noah Igbinoghene,Miami Dolphins,1
Rookie Autographs Printing Plate Cyan,154,Jeff Gladney,Minnesota Vikings,1
Rookie Autographs Printing Plate Cyan,155,Xavier McKinney,New York Giants,1
Rookie Autographs Printing Plate Cyan,156,Kyle Dugger,New England Patriots,1
Rookie Autographs Printing Plate Cyan,157,Yetur Gross-Matos,Carolina Panthers,1
Rookie Autographs Printing Plate Cyan,158,Ross Blacklock,Houston Texans,1
Rookie Autographs Printing Plate Cyan,159,Grant Delpit,Cleveland Browns,1
Rookie Autographs Printing Plate Cyan,160,John Hightower IV,Philadelphia Eagles,1
Rookie Autographs Printing Plate Cyan,161,Jason Huntley,Detroit Lions,1
Rookie Autographs Printing Plate Cyan,162,Cole McDonald,Tennessee Titans,1
Rookie Autographs Printing Plate Cyan,163,Jake Luton,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Cyan,164,Trevon Diggs,Dallas Cowboys,1
Rookie Autographs Printing Plate Cyan,165,Dalton Keene,New England Patriots,1
Rookie Autographs Printing Plate Cyan,166,Ben DiNucci,Dallas Cowboys,1
Rookie Autographs Printing Plate Cyan,167,Willie Gay Jr.,Kansas City Chiefs,1
Rookie Autographs Printing Plate Cyan,168,DeeJay Dallas,Seattle Seahawks,1
Rookie Autographs Printing Plate Cyan,169,Joe Reed,Los Angeles Chargers,1
Rookie Autographs Printing Plate Cyan,170,Collin Johnson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Cyan,171,Quintez Cephus,Detroit Lions,1
Rookie Autographs Printing Plate Cyan,172,K.J. Osborn,Minnesota Vikings,1
Rookie Autographs Printing Plate Magenta,143,Jeff Okudah,Detroit Lions,1
Rookie Autographs Printing Plate Magenta,144,Derrick Brown,Carolina Panthers,1
Rookie Autographs Printing Plate Magenta,145,Isaiah Simmons,Arizona Cardinals,1
Rookie Autographs Printing Plate Magenta,146,CJ Henderson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Magenta,148,Damon Arnette,Las Vegas Raiders,1
Rookie Autographs Printing Plate Magenta,149,K'Lavon Chaisson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Magenta,150,Kenneth Murray,Los Angeles Chargers,1
Rookie Autographs Printing Plate Magenta,151,Jordyn Brooks,Seattle Seahawks,1
Rookie Autographs Printing Plate Magenta,152,Patrick Queen,Baltimore Ravens,1
Rookie Autographs Printing Plate Magenta,153,Noah Igbinoghene,Miami Dolphins,1
Rookie Autographs Printing Plate Magenta,154,Jeff Gladney,Minnesota Vikings,1
Rookie Autographs Printing Plate Magenta,155,Xavier McKinney,New York Giants,1
Rookie Autographs Printing Plate Magenta,156,Kyle Dugger,New England Patriots,1
Rookie Autographs Printing Plate Magenta,157,Yetur Gross-Matos,Carolina Panthers,1
Rookie Autographs Printing Plate Magenta,158,Ross Blacklock,Houston Texans,1
Rookie Autographs Printing Plate Magenta,159,Grant Delpit,Cleveland Browns,1
Rookie Autographs Printing Plate Magenta,160,John Hightower IV,Philadelphia Eagles,1
Rookie Autographs Printing Plate Magenta,161,Jason Huntley,Detroit Lions,1
Rookie Autographs Printing Plate Magenta,162,Cole McDonald,Tennessee Titans,1
Rookie Autographs Printing Plate Magenta,163,Jake Luton,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Magenta,164,Trevon Diggs,Dallas Cowboys,1
Rookie Autographs Printing Plate Magenta,165,Dalton Keene,New England Patriots,1
Rookie Autographs Printing Plate Magenta,166,Ben DiNucci,Dallas Cowboys,1
Rookie Autographs Printing Plate Magenta,167,Willie Gay Jr.,Kansas City Chiefs,1
Rookie Autographs Printing Plate Magenta,168,DeeJay Dallas,Seattle Seahawks,1
Rookie Autographs Printing Plate Magenta,169,Joe Reed,Los Angeles Chargers,1
Rookie Autographs Printing Plate Magenta,170,Collin Johnson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Magenta,171,Quintez Cephus,Detroit Lions,1
Rookie Autographs Printing Plate Magenta,172,K.J. Osborn,Minnesota Vikings,1
Rookie Autographs Printing Plate Yellow,143,Jeff Okudah,Detroit Lions,1
Rookie Autographs Printing Plate Yellow,144,Derrick Brown,Carolina Panthers,1
Rookie Autographs Printing Plate Yellow,145,Isaiah Simmons,Arizona Cardinals,1
Rookie Autographs Printing Plate Yellow,146,CJ Henderson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Yellow,148,Damon Arnette,Las Vegas Raiders,1
Rookie Autographs Printing Plate Yellow,149,K'Lavon Chaisson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Yellow,150,Kenneth Murray,Los Angeles Chargers,1
Rookie Autographs Printing Plate Yellow,151,Jordyn Brooks,Seattle Seahawks,1
Rookie Autographs Printing Plate Yellow,152,Patrick Queen,Baltimore Ravens,1
Rookie Autographs Printing Plate Yellow,153,Noah Igbinoghene,Miami Dolphins,1
Rookie Autographs Printing Plate Yellow,154,Jeff Gladney,Minnesota Vikings,1
Rookie Autographs Printing Plate Yellow,155,Xavier McKinney,New York Giants,1
Rookie Autographs Printing Plate Yellow,156,Kyle Dugger,New England Patriots,1
Rookie Autographs Printing Plate Yellow,157,Yetur Gross-Matos,Carolina Panthers,1
Rookie Autographs Printing Plate Yellow,158,Ross Blacklock,Houston Texans,1
Rookie Autographs Printing Plate Yellow,159,Grant Delpit,Cleveland Browns,1
Rookie Autographs Printing Plate Yellow,160,John Hightower IV,Philadelphia Eagles,1
Rookie Autographs Printing Plate Yellow,161,Jason Huntley,Detroit Lions,1
Rookie Autographs Printing Plate Yellow,162,Cole McDonald,Tennessee Titans,1
Rookie Autographs Printing Plate Yellow,163,Jake Luton,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Yellow,164,Trevon Diggs,Dallas Cowboys,1
Rookie Autographs Printing Plate Yellow,165,Dalton Keene,New England Patriots,1
Rookie Autographs Printing Plate Yellow,166,Ben DiNucci,Dallas Cowboys,1
Rookie Autographs Printing Plate Yellow,167,Willie Gay Jr.,Kansas City Chiefs,1
Rookie Autographs Printing Plate Yellow,168,DeeJay Dallas,Seattle Seahawks,1
Rookie Autographs Printing Plate Yellow,169,Joe Reed,Los Angeles Chargers,1
Rookie Autographs Printing Plate Yellow,170,Collin Johnson,Jacksonville Jaguars,1
Rookie Autographs Printing Plate Yellow,171,Quintez Cephus,Detroit Lions,1
Rookie Autographs Printing Plate Yellow,172,K.J. Osborn,Minnesota Vikings,1
Rookie Autographs Red,143,Jeff Okudah,Detroit Lions,75
Rookie Autographs Red,144,Derrick Brown,Carolina Panthers,75
Rookie Autographs Red,145,Isaiah Simmons,Arizona Cardinals,75
Rookie Autographs Red,146,CJ Henderson,Jacksonville Jaguars,75
Rookie Autographs Red,148,Damon Arnette,Las Vegas Raiders,75
Rookie Autographs Red,149,K'Lavon Chaisson,Jacksonville Jaguars,75
Rookie Autographs Red,150,Kenneth Murray,Los Angeles Chargers,75
Rookie Autographs Red,151,Jordyn Brooks,Seattle Seahawks,75
Rookie Autographs Red,152,Patrick Queen,Baltimore Ravens,75
Rookie Autographs Red,153,Noah Igbinoghene,Miami Dolphins,75
Rookie Autographs Red,154,Jeff Gladney,Minnesota Vikings,75
Rookie Autographs Red,155,Xavier McKinney,New York Giants,75
Rookie Autographs Red,156,Kyle Dugger,New England Patriots,75
Rookie Autographs Red,157,Yetur Gross-Matos,Carolina Panthers,75
Rookie Autographs Red,158,Ross Blacklock,Houston Texans,75
Rookie Autographs Red,159,Grant Delpit,Cleveland Browns,75
Rookie Autographs Red,160,John Hightower IV,Philadelphia Eagles,75
Rookie Autographs Red,161,Jason Huntley,Detroit Lions,75
Rookie Autographs Red,162,Cole McDonald,Tennessee Titans,75
Rookie Autographs Red,163,Jake Luton,Jacksonville Jaguars,75
Rookie Autographs Red,164,Trevon Diggs,Dallas Cowboys,75
Rookie Autographs Red,165,Dalton Keene,New England Patriots,75
Rookie Autographs Red,166,Ben DiNucci,Dallas Cowboys,75
Rookie Autographs Red,168,DeeJay Dallas,Seattle Seahawks,75
Rookie Autographs Red,169,Joe Reed,Los Angeles Chargers,75
Rookie Autographs Red,170,Collin Johnson,Jacksonville Jaguars,75
Rookie Autographs Red,171,Quintez Cephus,Detroit Lions,75
Rookie Autographs Red,172,K.J. Osborn,Minnesota Vikings,75
Rookie Autographs Silver,143,Jeff Okudah,Detroit Lions,49
Rookie Autographs Silver,144,Derrick Brown,Carolina Panthers,49
Rookie Autographs Silver,145,Isaiah Simmons,Arizona Cardinals,49
Rookie Autographs Silver,146,CJ Henderson,Jacksonville Jaguars,49
Rookie Autographs Silver,147,Javon Kinlaw,San Francisco 49ers,49
Rookie Autographs Silver,148,Damon Arnette,Las Vegas Raiders,49
Rookie Autographs Silver,149,K'Lavon Chaisson,Jacksonville Jaguars,49
Rookie Autographs Silver,150,Kenneth Murray,Los Angeles Chargers,49
Rookie Autographs Silver,151,Jordyn Brooks,Seattle Seahawks,49
Rookie Autographs Silver,152,Patrick Queen,Baltimore Ravens,49
Rookie Autographs Silver,153,Noah Igbinoghene,Miami Dolphins,49
Rookie Autographs Silver,154,Jeff Gladney,Minnesota Vikings,49
Rookie Autographs Silver,155,Xavier McKinney,New York Giants,49
Rookie Autographs Silver,156,Kyle Dugger,New England Patriots,49
Rookie Autographs Silver,157,Yetur Gross-Matos,Carolina Panthers,49
Rookie Autographs Silver,158,Ross Blacklock,Houston Texans,49
Rookie Autographs Silver,159,Grant Delpit,Cleveland Browns,49
Rookie Autographs Silver,160,John Hightower IV,Philadelphia Eagles,49
Rookie Autographs Silver,161,Jason Huntley,Detroit Lions,49
Rookie Autographs Silver,162,Cole McDonald,Tennessee Titans,49
Rookie Autographs Silver,163,Jake Luton,Jacksonville Jaguars,49
Rookie Autographs Silver,164,Trevon Diggs,Dallas Cowboys,49
Rookie Autographs Silver,165,Dalton Keene,New England Patriots,49
Rookie Autographs Silver,166,Ben DiNucci,Dallas Cowboys,49
Rookie Autographs Silver,167,Willie Gay Jr.,Kansas City Chiefs,49
Rookie Autographs Silver,168,DeeJay Dallas,Seattle Seahawks,49
