Card Set,Number,Player,Team,Seq.
Rookie Autographs Silver,6,Curtis Weaver,Boise State Broncos,25
Rookie Autographs Silver,7,Raekwon Davis,Alabama Crimson Tide,25
Rookie Autographs Silver,8,Xavier McKinney,Alabama Crimson Tide,25
Rookie Autographs Silver,9,Kristian Fulton,LSU Tigers,25
Rookie Autographs Silver,10,A.J. Epenesa,Iowa Hawkeyes,25
Rookie Autographs Silver,11,Yetur Gross-Matos,Penn State Nittany Lions,25
Rookie Autographs Silver,12,Terrell Lewis,Alabama Crimson Tide,25
Rookie Autographs Silver,13,Julian Okwara,Notre Dame Fighting Irish,25
Rookie Autographs Silver,14,Zack Baun,Wisconsin Badgers,25
Rookie Autographs Silver,15,Darrynton Evans,Appalachian State Mountaineers,25
Rookie Autographs Silver,16,Anfernee Jennings,Alabama Crimson Tide,25
Rookie Autographs Silver,17,James Morgan,Florida International Golden Panthers,25
Rookie Autographs Silver,18,Harrison Bryant,Florida Atlantic Owls,25
Rookie Autographs Silver,19,Joe Reed,Virginia Cavaliers,25
Rookie Autographs Silver,20,Brycen Hopkins,Purdue Boilermakers,25
Rookie Autographs Silver,21,Denzel Mims,Baylor Bears,25
Rookie Autographs Silver,22,Antonio Gandy-Golden,Liberty Flames,25
Rookie Autographs Silver,23,Isaiah Hodgins,Oregon State Beavers,25
Rookie Silhouettes,1,Joe Burrow,LSU Tigers,99
Rookie Silhouettes,2,Chase Young,Ohio State Buckeyes,99
Rookie Silhouettes,3,Jerry Jeudy,Alabama Crimson Tide,99
Rookie Silhouettes,4,Isaiah Simmons,Clemson Tigers,99
Rookie Silhouettes,5,Tua Tagovailoa,Alabama Crimson Tide,99
Rookie Silhouettes,6,CeeDee Lamb,Oklahoma Sooners,99
Rookie Silhouettes,7,Henry Ruggs III,Alabama Crimson Tide,99
Rookie Silhouettes,8,D'Andre Swift,Georgia Bulldogs,99
Rookie Silhouettes,9,Justin Herbert,Oregon Ducks,99
Rookie Silhouettes,10,Justin Jefferson,LSU Tigers,99
Rookie Silhouettes,11,Tee Higgins,Clemson Tigers,99
Rookie Silhouettes,12,Laviska Shenault Jr.,Colorado Buffaloes,99
Rookie Silhouettes,13,J.K. Dobbins,Ohio State Buckeyes,99
Rookie Silhouettes,14,Jake Fromm,Georgia Bulldogs,99
Rookie Silhouettes,15,Brandon Aiyuk,Arizona State Sun Devils,99
Rookie Silhouettes,16,Jacob Eason,Washington Huskies,99
Rookie Silhouettes,17,Jonathan Taylor,Wisconsin Badgers,99
Rookie Silhouettes,18,KJ Hamler,Penn State Nittany Lions,99
Rookie Silhouettes,19,Nate Stanley,Iowa Hawkeyes,99
Rookie Silhouettes,20,Jordan Love,Utah State Aggies,99
Rookie Silhouettes,21,Michael Pittman Jr.,USC Trojans,99
Rookie Silhouettes,22,Collin Johnson,Texas Longhorns,99
Rookie Silhouettes,23,Jalen Reagor,TCU Horned Frogs,99
Rookie Silhouettes,24,Cam Akers,Florida State Seminoles,99
Rookie Silhouettes,25,Bryan Edwards,South Carolina Gamecocks,99
Rookie Silhouettes 150th Anniversary Logo,4,Isaiah Simmons,Clemson Tigers,5
Rookie Silhouettes 150th Anniversary Logo,7,Henry Ruggs III,Alabama Crimson Tide,1
Rookie Silhouettes 150th Anniversary Logo,11,Tee Higgins,Clemson Tigers,1
Rookie Silhouettes 150th Anniversary Logo,13,J.K. Dobbins,Ohio State Buckeyes,1
Rookie Silhouettes 150th Anniversary Logo,14,Jake Fromm,Georgia Bulldogs,1
Rookie Silhouettes 150th Anniversary Logo,15,Brandon Aiyuk,Arizona State Sun Devils,1
Rookie Silhouettes 150th Anniversary Logo,18,KJ Hamler,Penn State Nittany Lions,1
Rookie Silhouettes 150th Anniversary Logo,19,Nate Stanley,Iowa Hawkeyes,1
Rookie Silhouettes 150th Anniversary Logo,20,Jordan Love,Utah State Aggies,1
Rookie Silhouettes 150th Anniversary Logo,21,Michael Pittman Jr.,USC Trojans,1
Rookie Silhouettes 150th Anniversary Logo,22,Collin Johnson,Texas Longhorns,1
Rookie Silhouettes 150th Anniversary Logo,23,Jalen Reagor,TCU Horned Frogs,1
Rookie Silhouettes 150th Anniversary Logo,24,Cam Akers,Florida State Seminoles,1
Rookie Silhouettes 150th Anniversary Logo,25,Bryan Edwards,South Carolina Gamecocks,5
Rookie Silhouettes 150th Anniversary Logo Signatures,1,Denzel Mims,Baylor Bears,5
Rookie Silhouettes 150th Anniversary Logo Signatures,2,Antonio Gibson,Memphis Tigers,5
Rookie Silhouettes 150th Anniversary Logo Signatures,3,Van Jefferson,Florida Gators,5
Rookie Silhouettes 150th Anniversary Logo Signatures,4,Anthony McFarland Jr.,Maryland Terrapins,5
Rookie Silhouettes 150th Anniversary Logo Signatures,5,Darrynton Evans,Appalachian State Mountaineers,5
Rookie Silhouettes 150th Anniversary Logo Signatures,7,Joshua Kelley,UCLA Bruins,5
Rookie Silhouettes Bowl Logo 1,4,Isaiah Simmons,Clemson Tigers,1
Rookie Silhouettes Bowl Logo 1,5,Tua Tagovailoa,Alabama Crimson Tide,1
Rookie Silhouettes Bowl Logo 1,6,CeeDee Lamb,Oklahoma Sooners,1
Rookie Silhouettes Bowl Logo 1,8,D'Andre Swift,Georgia Bulldogs,1
Rookie Silhouettes Bowl Logo 1,13,J.K. Dobbins,Ohio State Buckeyes,1
Rookie Silhouettes Bowl Logo 1,14,Jake Fromm,Georgia Bulldogs,1
Rookie Silhouettes Bowl Logo 1,15,Brandon Aiyuk,Arizona State Sun Devils,1
Rookie Silhouettes Bowl Logo 1,16,Jacob Eason,Washington Huskies,1
Rookie Silhouettes Bowl Logo 1,17,Jonathan Taylor,Wisconsin Badgers,1
Rookie Silhouettes Bowl Logo 1,18,KJ Hamler,Penn State Nittany Lions,1
Rookie Silhouettes Bowl Logo 1,19,Nate Stanley,Iowa Hawkeyes,10
Rookie Silhouettes Bowl Logo 1,20,Jordan Love,Utah State Aggies,1
Rookie Silhouettes Bowl Logo 1,21,Michael Pittman Jr.,USC Trojans,1
Rookie Silhouettes Bowl Logo 1,22,Collin Johnson,Texas Longhorns,10
Rookie Silhouettes Bowl Logo 1,23,Jalen Reagor,TCU Horned Frogs,1
Rookie Silhouettes Bowl Logo 1,24,Cam Akers,Florida State Seminoles,1
Rookie Silhouettes Bowl Logo 1,25,Bryan Edwards,South Carolina Gamecocks,5
Rookie Silhouettes Bowl Logo 1 Signatures,1,Denzel Mims,Baylor Bears,9
Rookie Silhouettes Bowl Logo 1 Signatures,2,Antonio Gibson,Memphis Tigers,6
Rookie Silhouettes Bowl Logo 1 Signatures,3,Van Jefferson,Florida Gators,10
Rookie Silhouettes Bowl Logo 1 Signatures,5,Darrynton Evans,Appalachian State Mountaineers,10
Rookie Silhouettes Bowl Logo 2,1,Joe Burrow,LSU Tigers,1
Rookie Silhouettes Bowl Logo 2,2,Chase Young,Ohio State Buckeyes,1
Rookie Silhouettes Bowl Logo 2,3,Jerry Jeudy,Alabama Crimson Tide,1
Rookie Silhouettes Bowl Logo 2,4,Isaiah Simmons,Clemson Tigers,1
Rookie Silhouettes Bowl Logo 2,5,Tua Tagovailoa,Alabama Crimson Tide,1
Rookie Silhouettes Bowl Logo 2,6,CeeDee Lamb,Oklahoma Sooners,1
Rookie Silhouettes Bowl Logo 2,7,Henry Ruggs III,Alabama Crimson Tide,1
Rookie Silhouettes Bowl Logo 2,8,D'Andre Swift,Georgia Bulldogs,1
Rookie Silhouettes Bowl Logo 2,11,Tee Higgins,Clemson Tigers,1
Rookie Silhouettes Bowl Logo 2,13,J.K. Dobbins,Ohio State Buckeyes,1
Rookie Silhouettes Bowl Logo 2,14,Jake Fromm,Georgia Bulldogs,1
Rookie Silhouettes Bowl Logo 2,15,Brandon Aiyuk,Arizona State Sun Devils,5
Rookie Silhouettes Bowl Logo 2,17,Jonathan Taylor,Wisconsin Badgers,1
Rookie Silhouettes Bowl Logo 2,18,KJ Hamler,Penn State Nittany Lions,1
Rookie Silhouettes Bowl Logo 2,19,Nate Stanley,Iowa Hawkeyes,1
Rookie Silhouettes Bowl Logo 2,20,Jordan Love,Utah State Aggies,1
Rookie Silhouettes Bowl Logo 2,21,Michael Pittman Jr.,USC Trojans,1
Rookie Silhouettes Bowl Logo 2,22,Collin Johnson,Texas Longhorns,1
Rookie Silhouettes Bowl Logo 2,23,Jalen Reagor,TCU Horned Frogs,1
Rookie Silhouettes Bowl Logo 2,24,Cam Akers,Florida State Seminoles,1
Rookie Silhouettes Bowl Logo 2,25,Bryan Edwards,South Carolina Gamecocks,5
Rookie Silhouettes Bowl Logo 2 Signatures,1,Denzel Mims,Baylor Bears,9
Rookie Silhouettes Bowl Logo 2 Signatures,2,Antonio Gibson,Memphis Tigers,9
Rookie Silhouettes Bowl Logo 2 Signatures,3,Van Jefferson,Florida Gators,10
Rookie Silhouettes Bowl Logo 2 Signatures,5,Darrynton Evans,Appalachian State Mountaineers,6
Rookie Silhouettes Bowl Logo 3,2,Chase Young,Ohio State Buckeyes,1
Rookie Silhouettes Bowl Logo 3,4,Isaiah Simmons,Clemson Tigers,1
Rookie Silhouettes Bowl Logo 3,5,Tua Tagovailoa,Alabama Crimson Tide,1
Rookie Silhouettes Bowl Logo 3,6,CeeDee Lamb,Oklahoma Sooners,1
Rookie Silhouettes Bowl Logo 3,7,Henry Ruggs III,Alabama Crimson Tide,1
Rookie Silhouettes Bowl Logo 3,8,D'Andre Swift,Georgia Bulldogs,1
Rookie Silhouettes Bowl Logo 3,13,J.K. Dobbins,Ohio State Buckeyes,1
Rookie Silhouettes Bowl Logo 3,14,Jake Fromm,Georgia Bulldogs,1
Rookie Silhouettes Bowl Logo 3,15,Brandon Aiyuk,Arizona State Sun Devils,1
Rookie Silhouettes Bowl Logo 3,19,Nate Stanley,Iowa Hawkeyes,1
Rookie Silhouettes Bowl Logo 3,20,Jordan Love,Utah State Aggies,1
Rookie Silhouettes Bowl Logo 3,21,Michael Pittman Jr.,USC Trojans,1
Rookie Silhouettes Bowl Logo 3,22,Collin Johnson,Texas Longhorns,5
Rookie Silhouettes Bowl Logo 3,25,Bryan Edwards,South Carolina Gamecocks,5
Rookie Silhouettes Bowl Logo 3 Signatures,5,Darrynton Evans,Appalachian State Mountaineers,10
Rookie Silhouettes Brand Logo,1,Joe Burrow,LSU Tigers,1
Rookie Silhouettes Brand Logo,2,Chase Young,Ohio State Buckeyes,1
Rookie Silhouettes Brand Logo,4,Isaiah Simmons,Clemson Tigers,2
Rookie Silhouettes Brand Logo,5,Tua Tagovailoa,Alabama Crimson Tide,1
Rookie Silhouettes Brand Logo,6,CeeDee Lamb,Oklahoma Sooners,1
Rookie Silhouettes Brand Logo,7,Henry Ruggs III,Alabama Crimson Tide,1
Rookie Silhouettes Brand Logo,9,Justin Herbert,Oregon Ducks,1
Rookie Silhouettes Brand Logo,11,Tee Higgins,Clemson Tigers,1
Rookie Silhouettes Brand Logo,14,Jake Fromm,Georgia Bulldogs,1
Rookie Silhouettes Brand Logo,15,Brandon Aiyuk,Arizona State Sun Devils,1
Rookie Silhouettes Brand Logo,16,Jacob Eason,Washington Huskies,2
Rookie Silhouettes Brand Logo,17,Jonathan Taylor,Wisconsin Badgers,1
Rookie Silhouettes Brand Logo,18,KJ Hamler,Penn State Nittany Lions,2
Rookie Silhouettes Brand Logo,19,Nate Stanley,Iowa Hawkeyes,2
Rookie Silhouettes Brand Logo,21,Michael Pittman Jr.,USC Trojans,2
Rookie Silhouettes Brand Logo,22,Collin Johnson,Texas Longhorns,2
Rookie Silhouettes Brand Logo,23,Jalen Reagor,TCU Horned Frogs,2
Rookie Silhouettes Brand Logo,24,Cam Akers,Florida State Seminoles,2
Rookie Silhouettes Brand Logo,25,Bryan Edwards,South Carolina Gamecocks,1
Rookie Silhouettes Brand Logo Signatures,1,Denzel Mims,Baylor Bears,2
Rookie Silhouettes Brand Logo Signatures,2,Antonio Gibson,Memphis Tigers,2
Rookie Silhouettes Brand Logo Signatures,3,Van Jefferson,Florida Gators,2
Rookie Silhouettes Brand Logo Signatures,4,Anthony McFarland Jr.,Maryland Terrapins,2
Rookie Silhouettes Brand Logo Signatures,7,Joshua Kelley,UCLA Bruins,2
Rookie Silhouettes Championship Logo,1,Joe Burrow,LSU Tigers,1
Rookie Silhouettes Championship Logo,2,Chase Young,Ohio State Buckeyes,1
Rookie Silhouettes Championship Logo,3,Jerry Jeudy,Alabama Crimson Tide,1
Rookie Silhouettes Championship Logo,4,Isaiah Simmons,Clemson Tigers,1
Rookie Silhouettes Championship Logo,5,Tua Tagovailoa,Alabama Crimson Tide,1
Rookie Silhouettes Championship Logo,6,CeeDee Lamb,Oklahoma Sooners,1
Rookie Silhouettes Championship Logo,7,Henry Ruggs III,Alabama Crimson Tide,1
Rookie Silhouettes Championship Logo,8,D'Andre Swift,Georgia Bulldogs,1
Rookie Silhouettes Championship Logo,11,Tee Higgins,Clemson Tigers,5
Rookie Silhouettes Championship Logo,13,J.K. Dobbins,Ohio State Buckeyes,1
Rookie Silhouettes Championship Logo,14,Jake Fromm,Georgia Bulldogs,1
Rookie Silhouettes Conference Logo,1,Joe Burrow,LSU Tigers,1
Rookie Silhouettes Conference Logo,2,Chase Young,Ohio State Buckeyes,1
Rookie Silhouettes Conference Logo,3,Jerry Jeudy,Alabama Crimson Tide,1
Rookie Silhouettes Conference Logo,4,Isaiah Simmons,Clemson Tigers,1
Rookie Silhouettes Conference Logo,5,Tua Tagovailoa,Alabama Crimson Tide,1
Rookie Silhouettes Conference Logo,6,CeeDee Lamb,Oklahoma Sooners,1
Rookie Silhouettes Conference Logo,7,Henry Ruggs III,Alabama Crimson Tide,1
Rookie Silhouettes Conference Logo,8,D'Andre Swift,Georgia Bulldogs,1
Rookie Silhouettes Conference Logo,9,Justin Herbert,Oregon Ducks,1
Rookie Silhouettes Conference Logo,11,Tee Higgins,Clemson Tigers,1
Rookie Silhouettes Conference Logo,13,J.K. Dobbins,Ohio State Buckeyes,1
Rookie Silhouettes Conference Logo,14,Jake Fromm,Georgia Bulldogs,1
Rookie Silhouettes Conference Logo,15,Brandon Aiyuk,Arizona State Sun Devils,1
Rookie Silhouettes Conference Logo,16,Jacob Eason,Washington Huskies,1
Rookie Silhouettes Conference Logo,17,Jonathan Taylor,Wisconsin Badgers,1
Rookie Silhouettes Conference Logo,18,KJ Hamler,Penn State Nittany Lions,1
Rookie Silhouettes Conference Logo,19,Nate Stanley,Iowa Hawkeyes,1
Rookie Silhouettes Conference Logo,20,Jordan Love,Utah State Aggies,1
Rookie Silhouettes Conference Logo,21,Michael Pittman Jr.,USC Trojans,1
Rookie Silhouettes Conference Logo,22,Collin Johnson,Texas Longhorns,1
Rookie Silhouettes Conference Logo,23,Jalen Reagor,TCU Horned Frogs,1
Rookie Silhouettes Conference Logo,24,Cam Akers,Florida State Seminoles,1
Rookie Silhouettes Conference Logo,25,Bryan Edwards,South Carolina Gamecocks,1
Rookie Silhouettes Conference Logo Signatures,1,Denzel Mims,Baylor Bears,1
Rookie Silhouettes Conference Logo Signatures,2,Antonio Gibson,Memphis Tigers,1
Rookie Silhouettes Conference Logo Signatures,3,Van Jefferson,Florida Gators,1
Rookie Silhouettes Conference Logo Signatures,4,Anthony McFarland Jr.,Maryland Terrapins,1
Rookie Silhouettes Conference Logo Signatures,5,Darrynton Evans,Appalachian State Mountaineers,1
Rookie Silhouettes Conference Logo Signatures,6,Van Jefferson,Ole Miss Rebels,1
Rookie Silhouettes Conference Logo Signatures,7,Joshua Kelley,UCLA Bruins,1
Rookie Silhouettes Prime,1,Joe Burrow,LSU Tigers,25
Rookie Silhouettes Prime,2,Chase Young,Ohio State Buckeyes,25
Rookie Silhouettes Prime,3,Jerry Jeudy,Alabama Crimson Tide,1
Rookie Silhouettes Prime,4,Isaiah Simmons,Clemson Tigers,25
Rookie Silhouettes Prime,5,Tua Tagovailoa,Alabama Crimson Tide,25
Rookie Silhouettes Prime,6,CeeDee Lamb,Oklahoma Sooners,25
Rookie Silhouettes Prime,7,Henry Ruggs III,Alabama Crimson Tide,25
Rookie Silhouettes Prime,8,D'Andre Swift,Georgia Bulldogs,25
Rookie Silhouettes Prime,9,Justin Herbert,Oregon Ducks,25
Rookie Silhouettes Prime,10,Justin Jefferson,LSU Tigers,25
Rookie Silhouettes Prime,11,Tee Higgins,Clemson Tigers,25
Rookie Silhouettes Prime,12,Laviska Shenault Jr.,Colorado Buffaloes,25
Rookie Silhouettes Prime,13,J.K. Dobbins,Ohio State Buckeyes,10
Rookie Silhouettes Prime,14,Jake Fromm,Georgia Bulldogs,25
Rookie Silhouettes Prime,15,Brandon Aiyuk,Arizona State Sun Devils,25
Rookie Silhouettes Prime,16,Jacob Eason,Washington Huskies,25
Rookie Silhouettes Prime,17,Jonathan Taylor,Wisconsin Badgers,5
Rookie Silhouettes Prime,18,KJ Hamler,Penn State Nittany Lions,5
Rookie Silhouettes Prime,19,Nate Stanley,Iowa Hawkeyes,25
Rookie Silhouettes Prime,20,Jordan Love,Utah State Aggies,5
Rookie Silhouettes Prime,22,Collin Johnson,Texas Longhorns,25
Rookie Silhouettes Prime,24,Cam Akers,Florida State Seminoles,25
Rookie Silhouettes Prime,25,Bryan Edwards,South Carolina Gamecocks,25
Rookie Silhouettes Prime Signatures,1,Denzel Mims,Baylor Bears,25
Rookie Silhouettes Prime Signatures,2,Antonio Gibson,Memphis Tigers,25
Rookie Silhouettes Prime Signatures,3,Van Jefferson,Florida Gators,25
Rookie Silhouettes Prime Signatures,4,Anthony McFarland Jr.,Maryland Terrapins,25
Rookie Silhouettes Prime Signatures,5,Darrynton Evans,Appalachian State Mountaineers,25
Rookie Silhouettes Prime Signatures,6,Van Jefferson,Ole Miss Rebels,25
Rookie Silhouettes Prime Signatures,7,Joshua Kelley,UCLA Bruins,25
Rookie Silhouettes Signatures,1,Denzel Mims,Baylor Bears,99
Rookie Silhouettes Signatures,2,Antonio Gibson,Memphis Tigers,99
Rookie Silhouettes Signatures,3,Van Jefferson,Florida Gators,99
Rookie Silhouettes Signatures,4,Anthony McFarland Jr.,Maryland Terrapins,99
Rookie Silhouettes Signatures,5,Darrynton Evans,Appalachian State Mountaineers,99
Rookie Silhouettes Signatures,6,Van Jefferson,Ole Miss Rebels,99
Rookie Silhouettes Signatures,7,Joshua Kelley,UCLA Bruins,99
Rookie Silhouettes Signatures Blue,1,Denzel Mims,Baylor Bears,49
Rookie Silhouettes Signatures Blue,2,Antonio Gibson,Memphis Tigers,49
Rookie Silhouettes Signatures Blue,3,Van Jefferson,Florida Gators,49
Rookie Silhouettes Signatures Blue,4,Anthony McFarland Jr.,Maryland Terrapins,49
Rookie Silhouettes Signatures Blue,5,Darrynton Evans,Appalachian State Mountaineers,49
Rookie Silhouettes Signatures Blue,6,Van Jefferson,Ole Miss Rebels,49
Rookie Silhouettes Signatures Blue,7,Joshua Kelley,UCLA Bruins,49
Rookie Silhouettes Team Logo Shields Signatures,1,Denzel Mims,Baylor Bears,2
Rookie Silhouettes Team Logo Shields Signatures,6,Van Jefferson,Ole Miss Rebels,2
Signatures,71,Adley Rutschman,Oregon State Beavers,25
Signatures,72,Austin Ekeler ,Western Colorado Mountaineers,25
Signatures,74,Billy Sims,Oklahoma Sooners,25
Signatures,75,Bo Scarbrough,Alabama Crimson Tide,25
Signatures,76,Brett Favre,Southern Miss Golden Eagles,25
Signatures,77,Brian Bosworth,Oklahoma Sooners,25
Signatures,80,Earl Campbell,Texas Longhorns,25
Signatures,82,Lincoln Riley,Oklahoma Sooners,25
Signatures,83,Maxx Crosby,Eastern Michigan Eagles,25
Signatures,84,Peyton Manning,Tennessee Volunteers,25
Signatures,85,"Raghib ""Rocket"" Ismail",Notre Dame Fighting Irish,25
Signatures Black,71,Adley Rutschman,Oregon State Beavers,1
Signatures Black,72,Austin Ekeler ,Western Colorado Mountaineers,1
Signatures Black,73,Roger Staubach,Navy Midshipmen,1
Signatures Black,74,Billy Sims,Oklahoma Sooners,1
Signatures Black,75,Bo Scarbrough,Alabama Crimson Tide,1
Signatures Black,76,Brett Favre,Southern Miss Golden Eagles,1
Signatures Black,77,Brian Bosworth,Oklahoma Sooners,1
Signatures Black,78,Dan Marino,Pittsburgh Panthers,1
Signatures Black,79,DeVante Parker,Louisville Cardinals,1
Signatures Black,80,Earl Campbell,Texas Longhorns,1
Signatures Black,81,Julius Peppers,North Carolina Tar Heels,1
Signatures Black,82,Lincoln Riley,Oklahoma Sooners,1
Signatures Black,83,Maxx Crosby,Eastern Michigan Eagles,1
Signatures Black,84,Peyton Manning,Tennessee Volunteers,1
Signatures Black,85,"Raghib ""Rocket"" Ismail",Notre Dame Fighting Irish,1
Signatures Blue,71,Adley Rutschman,Oregon State Beavers,20
Signatures Blue,72,Austin Ekeler ,Western Colorado Mountaineers,20
Signatures Blue,74,Billy Sims,Oklahoma Sooners,20
Signatures Blue,75,Bo Scarbrough,Alabama Crimson Tide,20
Signatures Blue,76,Brett Favre,Southern Miss Golden Eagles,20
Signatures Blue,77,Brian Bosworth,Oklahoma Sooners,20
Signatures Blue,80,Earl Campbell,Texas Longhorns,20
Signatures Blue,82,Lincoln Riley,Oklahoma Sooners,20
Signatures Blue,83,Maxx Crosby,Eastern Michigan Eagles,20
Signatures Blue,84,Peyton Manning,Tennessee Volunteers,20
Signatures Blue,85,"Raghib ""Rocket"" Ismail",Notre Dame Fighting Irish,20
Signatures Emerald,71,Adley Rutschman,Oregon State Beavers,5
Signatures Emerald,72,Austin Ekeler ,Western Colorado Mountaineers,5
Signatures Emerald,73,Roger Staubach,Navy Midshipmen,5
Signatures Emerald,74,Billy Sims,Oklahoma Sooners,5
Signatures Emerald,75,Bo Scarbrough,Alabama Crimson Tide,5
Signatures Emerald,76,Brett Favre,Southern Miss Golden Eagles,5
Signatures Emerald,77,Brian Bosworth,Oklahoma Sooners,5
Signatures Emerald,78,Dan Marino,Pittsburgh Panthers,5
Signatures Emerald,79,DeVante Parker,Louisville Cardinals,5
Signatures Emerald,80,Earl Campbell,Texas Longhorns,5
Signatures Emerald,81,Julius Peppers,North Carolina Tar Heels,5
Signatures Emerald,82,Lincoln Riley,Oklahoma Sooners,5
Signatures Emerald,83,Maxx Crosby,Eastern Michigan Eagles,5
Signatures Emerald,84,Peyton Manning,Tennessee Volunteers,5
Signatures Emerald,85,"Raghib ""Rocket"" Ismail",Notre Dame Fighting Irish,5
Signatures Gold,71,Adley Rutschman,Oregon State Beavers,10
Signatures Gold,72,Austin Ekeler ,Western Colorado Mountaineers,10
Signatures Gold,73,Roger Staubach,Navy Midshipmen,10
Signatures Gold,74,Billy Sims,Oklahoma Sooners,10
Signatures Gold,75,Bo Scarbrough,Alabama Crimson Tide,10
Signatures Gold,76,Brett Favre,Southern Miss Golden Eagles,10
Signatures Gold,77,Brian Bosworth,Oklahoma Sooners,10
Signatures Gold,78,Dan Marino,Pittsburgh Panthers,10
Signatures Gold,79,DeVante Parker,Louisville Cardinals,10
Signatures Gold,80,Earl Campbell,Texas Longhorns,10
Signatures Gold,81,Julius Peppers,North Carolina Tar Heels,10
Signatures Gold,82,Lincoln Riley,Oklahoma Sooners,10
Signatures Gold,83,Maxx Crosby,Eastern Michigan Eagles,10
Signatures Gold,84,Peyton Manning,Tennessee Volunteers,10
Signatures Gold,85,"Raghib ""Rocket"" Ismail",Notre Dame Fighting Irish,10
Signatures Printing Plates Black,71,Adley Rutschman,Oregon State Beavers,1
Signatures Printing Plates Black,72,Austin Ekeler ,Western Colorado Mountaineers,1
Signatures Printing Plates Black,73,Roger Staubach,Navy Midshipmen,1
Signatures Printing Plates Black,74,Billy Sims,Oklahoma Sooners,1
Signatures Printing Plates Black,75,Bo Scarbrough,Alabama Crimson Tide,1
Signatures Printing Plates Black,76,Brett Favre,Southern Miss Golden Eagles,1
Signatures Printing Plates Black,77,Brian Bosworth,Oklahoma Sooners,1
Signatures Printing Plates Black,78,Dan Marino,Pittsburgh Panthers,1
Signatures Printing Plates Black,79,DeVante Parker,Louisville Cardinals,1
Signatures Printing Plates Black,80,Earl Campbell,Texas Longhorns,1
Signatures Printing Plates Black,81,Julius Peppers,North Carolina Tar Heels,1
Signatures Printing Plates Black,82,Lincoln Riley,Oklahoma Sooners,1
Signatures Printing Plates Black,83,Maxx Crosby,Eastern Michigan Eagles,1
Signatures Printing Plates Black,84,Peyton Manning,Tennessee Volunteers,1
Signatures Printing Plates Black,85,"Raghib ""Rocket"" Ismail",Notre Dame Fighting Irish,1
Signatures Printing Plates Cyan,71,Adley Rutschman,Oregon State Beavers,1
Signatures Printing Plates Cyan,72,Austin Ekeler ,Western Colorado Mountaineers,1
Signatures Printing Plates Cyan,73,Roger Staubach,Navy Midshipmen,1
Signatures Printing Plates Cyan,74,Billy Sims,Oklahoma Sooners,1
Signatures Printing Plates Cyan,75,Bo Scarbrough,Alabama Crimson Tide,1
Signatures Printing Plates Cyan,76,Brett Favre,Southern Miss Golden Eagles,1
Signatures Printing Plates Cyan,77,Brian Bosworth,Oklahoma Sooners,1
Signatures Printing Plates Cyan,78,Dan Marino,Pittsburgh Panthers,1
Signatures Printing Plates Cyan,79,DeVante Parker,Louisville Cardinals,1
Signatures Printing Plates Cyan,80,Earl Campbell,Texas Longhorns,1
Signatures Printing Plates Cyan,81,Julius Peppers,North Carolina Tar Heels,1
Signatures Printing Plates Cyan,82,Lincoln Riley,Oklahoma Sooners,1
Signatures Printing Plates Cyan,83,Maxx Crosby,Eastern Michigan Eagles,1
Signatures Printing Plates Cyan,84,Peyton Manning,Tennessee Volunteers,1
Signatures Printing Plates Cyan,85,"Raghib ""Rocket"" Ismail",Notre Dame Fighting Irish,1
Signatures Printing Plates Magenta,71,Adley Rutschman,Oregon State Beavers,1
Signatures Printing Plates Magenta,72,Austin Ekeler ,Western Colorado Mountaineers,1
Signatures Printing Plates Magenta,73,Roger Staubach,Navy Midshipmen,1
Signatures Printing Plates Magenta,74,Billy Sims,Oklahoma Sooners,1
Signatures Printing Plates Magenta,75,Bo Scarbrough,Alabama Crimson Tide,1
Signatures Printing Plates Magenta,76,Brett Favre,Southern Miss Golden Eagles,1
Signatures Printing Plates Magenta,77,Brian Bosworth,Oklahoma Sooners,1
Signatures Printing Plates Magenta,78,Dan Marino,Pittsburgh Panthers,1
Signatures Printing Plates Magenta,79,DeVante Parker,Louisville Cardinals,1
Signatures Printing Plates Magenta,80,Earl Campbell,Texas Longhorns,1
Signatures Printing Plates Magenta,81,Julius Peppers,North Carolina Tar Heels,1
Signatures Printing Plates Magenta,82,Lincoln Riley,Oklahoma Sooners,1
Signatures Printing Plates Magenta,83,Maxx Crosby,Eastern Michigan Eagles,1
Signatures Printing Plates Magenta,84,Peyton Manning,Tennessee Volunteers,1
Signatures Printing Plates Magenta,85,"Raghib ""Rocket"" Ismail",Notre Dame Fighting Irish,1
Signatures Printing Plates Yellow,71,Adley Rutschman,Oregon State Beavers,1
Signatures Printing Plates Yellow,72,Austin Ekeler ,Western Colorado Mountaineers,1
Signatures Printing Plates Yellow,73,Roger Staubach,Navy Midshipmen,1
Signatures Printing Plates Yellow,74,Billy Sims,Oklahoma Sooners,1
Signatures Printing Plates Yellow,75,Bo Scarbrough,Alabama Crimson Tide,1
Signatures Printing Plates Yellow,76,Brett Favre,Southern Miss Golden Eagles,1
Signatures Printing Plates Yellow,77,Brian Bosworth,Oklahoma Sooners,1
Signatures Printing Plates Yellow,78,Dan Marino,Pittsburgh Panthers,1
Signatures Printing Plates Yellow,79,DeVante Parker,Louisville Cardinals,1
Signatures Printing Plates Yellow,80,Earl Campbell,Texas Longhorns,1
Signatures Printing Plates Yellow,81,Julius Peppers,North Carolina Tar Heels,1
Signatures Printing Plates Yellow,82,Lincoln Riley,Oklahoma Sooners,1
