Card Set,Number,Player,Team,Seq.
Semifinal Ticket,4,Allonzo Trier,New York Knicks,149
Semifinal Ticket,5,Andre Drummond,Detroit Pistons,149
Semifinal Ticket,6,Andrew Wiggins,Minnesota Timberwolves,149
Semifinal Ticket,7,Anthony Davis,Los Angeles Lakers,149
Semifinal Ticket,8,Bam Adebayo,Miami Heat,149
Semifinal Ticket,9,Ben Simmons,Philadelphia 76ers,149
Semifinal Ticket,10,Blake Griffin,Detroit Pistons,149
Semifinal Ticket,11,Bradley Beal,Washington Wizards,149
Semifinal Ticket,12,Brandon Ingram,New Orleans Pelicans,149
Semifinal Ticket,13,Brook Lopez,Milwaukee Bucks,149
Semifinal Ticket,14,Buddy Hield,Sacramento Kings,149
Semifinal Ticket,15,Caris LeVert,Brooklyn Nets,149
Semifinal Ticket,16,Chris Paul,Oklahoma City Thunder,149
Semifinal Ticket,17,CJ McCollum,Portland Trail Blazers,149
Semifinal Ticket,18,Clint Capela,Houston Rockets,149
Semifinal Ticket,19,Collin Sexton,Cleveland Cavaliers,149
Semifinal Ticket,20,Damian Lillard,Portland Trail Blazers,149
Semifinal Ticket,21,D'Angelo Russell,Golden State Warriors,149
Semifinal Ticket,22,De'Aaron Fox,Sacramento Kings,149
Semifinal Ticket,23,Deandre Ayton,Phoenix Suns,149
Semifinal Ticket,24,DeAndre Jordan,Brooklyn Nets,149
Semifinal Ticket,25,DeMar DeRozan,San Antonio Spurs,149
Semifinal Ticket,26,DeMarcus Cousins,Los Angeles Lakers,149
Semifinal Ticket,27,Dennis Smith Jr.,New York Knicks,149
Semifinal Ticket,28,Derrick Rose,Detroit Pistons,149
Semifinal Ticket,29,Devin Booker,Phoenix Suns,149
Semifinal Ticket,30,Domantas Sabonis,Indiana Pacers,149
Semifinal Ticket,31,Donovan Mitchell,Utah Jazz,149
Semifinal Ticket,32,Draymond Green,Golden State Warriors,149
Semifinal Ticket,33,Giannis Antetokounmpo,Milwaukee Bucks,149
Semifinal Ticket,34,Goran Dragic,Miami Heat,149
Semifinal Ticket,35,Gordon Hayward,Boston Celtics,149
Semifinal Ticket,36,Hassan Whiteside,Portland Trail Blazers,149
Semifinal Ticket,37,Jae Crowder,Memphis Grizzlies,149
Semifinal Ticket,38,Jahlil Okafor,New Orleans Pelicans,149
Semifinal Ticket,39,Jamal Murray,Denver Nuggets,149
Semifinal Ticket,40,James Harden,Houston Rockets,149
Semifinal Ticket,41,Jaren Jackson Jr.,Memphis Grizzlies,149
Semifinal Ticket,42,Jaylen Brown,Boston Celtics,149
Semifinal Ticket,43,Jayson Tatum,Boston Celtics,149
Semifinal Ticket,44,Jimmy Butler,Miami Heat,149
Semifinal Ticket,45,Joel Embiid,Philadelphia 76ers,149
Semifinal Ticket,46,John Collins,Atlanta Hawks,149
Semifinal Ticket,47,John Wall,Washington Wizards,149
Semifinal Ticket,48,Jonas Valanciunas,Memphis Grizzlies,149
Semifinal Ticket,49,Jonathan Isaac,Orlando Magic,149
Semifinal Ticket,50,Jordan Clarkson,Cleveland Cavaliers,149
Semifinal Ticket,51,Josh Hart,New Orleans Pelicans,149
Semifinal Ticket,52,Josh Okogie,Minnesota Timberwolves,149
Semifinal Ticket,53,Julius Randle,New York Knicks,149
Semifinal Ticket,54,Karl-Anthony Towns,Minnesota Timberwolves,149
Semifinal Ticket,55,Kawhi Leonard,Los Angeles Clippers,149
Semifinal Ticket,56,Kemba Walker,Boston Celtics,149
Semifinal Ticket,57,Kevin Durant,Brooklyn Nets,149
Semifinal Ticket,58,Kevin Huerter,Atlanta Hawks,149
Semifinal Ticket,59,Kevin Knox II,New York Knicks,149
Semifinal Ticket,60,Kevin Love,Cleveland Cavaliers,149
Semifinal Ticket,61,Khris Middleton,Milwaukee Bucks,149
Semifinal Ticket,62,Klay Thompson,Golden State Warriors,149
Semifinal Ticket,63,Kris Dunn,Chicago Bulls,149
Semifinal Ticket,64,Kristaps Porzingis,Dallas Mavericks,149
Semifinal Ticket,65,Kyle Kuzma,Los Angeles Lakers,149
Semifinal Ticket,66,Kyle Lowry,Toronto Raptors,149
Semifinal Ticket,67,Kyrie Irving,Brooklyn Nets,149
Semifinal Ticket,68,LaMarcus Aldridge,San Antonio Spurs,149
Semifinal Ticket,69,Lauri Markkanen,Chicago Bulls,149
Semifinal Ticket,70,LeBron James,Los Angeles Lakers,149
Semifinal Ticket,71,Lonnie Walker IV,San Antonio Spurs,149
Semifinal Ticket,72,Lonzo Ball,New Orleans Pelicans,149
Semifinal Ticket,73,Luka Doncic,Dallas Mavericks,149
Semifinal Ticket,74,Malcolm Brogdon,Indiana Pacers,149
Semifinal Ticket,75,Malik Monk,Charlotte Hornets,149
Semifinal Ticket,76,Marc Gasol,Toronto Raptors,149
Semifinal Ticket,77,Marvin Bagley III,Sacramento Kings,149
Semifinal Ticket,78,Michael Porter Jr.,Denver Nuggets,149
Semifinal Ticket,79,Mike Conley,Utah Jazz,149
Semifinal Ticket,80,Miles Bridges,Charlotte Hornets,149
Semifinal Ticket,81,Mitchell Robinson,New York Knicks,149
Semifinal Ticket,82,Mo Bamba,Orlando Magic,149
Semifinal Ticket,83,Montrezl Harrell,Los Angeles Clippers,149
Semifinal Ticket,84,Myles Turner,Indiana Pacers,149
Semifinal Ticket,85,Nikola Jokic,Denver Nuggets,149
Semifinal Ticket,86,Nikola Vucevic,Orlando Magic,149
Semifinal Ticket,87,Pascal Siakam,Toronto Raptors,149
Semifinal Ticket,88,Paul George,Los Angeles Clippers,149
Semifinal Ticket,89,Rudy Gobert,Utah Jazz,149
Semifinal Ticket,90,Russell Westbrook,Houston Rockets,149
Semifinal Ticket,91,Shai Gilgeous-Alexander,Oklahoma City Thunder,149
Semifinal Ticket,92,Stephen Curry,Golden State Warriors,149
Semifinal Ticket,93,Steven Adams,Oklahoma City Thunder,149
Semifinal Ticket,94,Terry Rozier,Charlotte Hornets,149
Semifinal Ticket,95,Thomas Bryant,Washington Wizards,149
Semifinal Ticket,96,Tim Hardaway Jr.,Dallas Mavericks,149
Semifinal Ticket,97,Tobias Harris,Philadelphia 76ers,149
Semifinal Ticket,98,Tyler Johnson,Phoenix Suns,149
Semifinal Ticket,99,Victor Oladipo,Indiana Pacers,149
Semifinal Ticket,100,Zach LaVine,Chicago Bulls,149
Sophomore Contenders Autographs,1,Deandre Ayton,Phoenix Suns,99
Sophomore Contenders Autographs,2,Marvin Bagley III,Sacramento Kings,99
Sophomore Contenders Autographs,3,Luka Doncic,Dallas Mavericks,99
Sophomore Contenders Autographs,4,Jaren Jackson Jr.,Memphis Grizzlies,99
Sophomore Contenders Autographs,5,Trae Young,Atlanta Hawks,99
Sophomore Contenders Autographs,6,Wendell Carter Jr.,Chicago Bulls,99
Sophomore Contenders Autographs,7,Collin Sexton,Cleveland Cavaliers,99
Sophomore Contenders Autographs,8,Kevin Knox II,New York Knicks,99
Sophomore Contenders Autographs,9,Michael Porter Jr.,Denver Nuggets,99
Sophomore Contenders Autographs,10,Jalen Brunson,Dallas Mavericks,99
Sophomore Contenders Autographs Bronze,1,Deandre Ayton,Phoenix Suns,25
Sophomore Contenders Autographs Bronze,2,Marvin Bagley III,Sacramento Kings,25
Sophomore Contenders Autographs Bronze,3,Luka Doncic,Dallas Mavericks,25
Sophomore Contenders Autographs Bronze,4,Jaren Jackson Jr.,Memphis Grizzlies,25
Sophomore Contenders Autographs Bronze,5,Trae Young,Atlanta Hawks,25
Sophomore Contenders Autographs Bronze,6,Wendell Carter Jr.,Chicago Bulls,25
Sophomore Contenders Autographs Bronze,7,Collin Sexton,Cleveland Cavaliers,25
Sophomore Contenders Autographs Bronze,8,Kevin Knox II,New York Knicks,25
Sophomore Contenders Autographs Bronze,9,Michael Porter Jr.,Denver Nuggets,25
Sophomore Contenders Autographs Bronze,10,Jalen Brunson,Dallas Mavericks,25
Sophomore Contenders Autographs Gold,1,Deandre Ayton,Phoenix Suns,10
Sophomore Contenders Autographs Gold,2,Marvin Bagley III,Sacramento Kings,10
Sophomore Contenders Autographs Gold,3,Luka Doncic,Dallas Mavericks,10
Sophomore Contenders Autographs Gold,4,Jaren Jackson Jr.,Memphis Grizzlies,10
Sophomore Contenders Autographs Gold,5,Trae Young,Atlanta Hawks,10
Sophomore Contenders Autographs Gold,6,Wendell Carter Jr.,Chicago Bulls,10
Sophomore Contenders Autographs Gold,7,Collin Sexton,Cleveland Cavaliers,10
Sophomore Contenders Autographs Gold,8,Kevin Knox II,New York Knicks,10
Sophomore Contenders Autographs Gold,9,Michael Porter Jr.,Denver Nuggets,10
Sophomore Contenders Autographs Gold,10,Jalen Brunson,Dallas Mavericks,10
Sophomore Contenders Autographs Platinum,1,Deandre Ayton,Phoenix Suns,1
Sophomore Contenders Autographs Platinum,2,Marvin Bagley III,Sacramento Kings,1
Sophomore Contenders Autographs Platinum,3,Luka Doncic,Dallas Mavericks,1
Sophomore Contenders Autographs Platinum,4,Jaren Jackson Jr.,Memphis Grizzlies,1
Sophomore Contenders Autographs Platinum,5,Trae Young,Atlanta Hawks,1
Sophomore Contenders Autographs Platinum,6,Wendell Carter Jr.,Chicago Bulls,1
Sophomore Contenders Autographs Platinum,7,Collin Sexton,Cleveland Cavaliers,1
Sophomore Contenders Autographs Platinum,8,Kevin Knox II,New York Knicks,1
Sophomore Contenders Autographs Platinum,9,Michael Porter Jr.,Denver Nuggets,1
Sophomore Contenders Autographs Platinum,10,Jalen Brunson,Dallas Mavericks,1
Superstar Die-Cuts,1,LeBron James,Los Angeles Lakers,
Superstar Die-Cuts,2,Giannis Antetokounmpo,Milwaukee Bucks,
Superstar Die-Cuts,3,Stephen Curry,Golden State Warriors,
Superstar Die-Cuts,4,James Harden,Houston Rockets,
Superstar Die-Cuts,5,Russell Westbrook,Houston Rockets,
Superstar Die-Cuts,6,Anthony Davis,Los Angeles Lakers,
Superstar Die-Cuts,7,Kawhi Leonard,Los Angeles Clippers,
Superstar Die-Cuts,8,Zion Williamson,New Orleans Pelicans,
Superstar Die-Cuts,9,Ja Morant,Memphis Grizzlies,
Superstar Die-Cuts,10,RJ Barrett,New York Knicks,
Superstar Die-Cuts Championship Edition,1,LeBron James,Los Angeles Lakers,1
Superstar Die-Cuts Championship Edition,2,Giannis Antetokounmpo,Milwaukee Bucks,1
Superstar Die-Cuts Championship Edition,3,Stephen Curry,Golden State Warriors,1
Superstar Die-Cuts Championship Edition,4,James Harden,Houston Rockets,1
Superstar Die-Cuts Championship Edition,5,Russell Westbrook,Houston Rockets,1
Superstar Die-Cuts Championship Edition,6,Anthony Davis,Los Angeles Lakers,1
Superstar Die-Cuts Championship Edition,7,Kawhi Leonard,Los Angeles Clippers,1
Superstar Die-Cuts Championship Edition,8,Zion Williamson,New Orleans Pelicans,1
Superstar Die-Cuts Championship Edition,9,Ja Morant,Memphis Grizzlies,1
Superstar Die-Cuts Championship Edition,10,RJ Barrett,New York Knicks,1
Superstar Die-Cuts Cracked Ice,1,LeBron James,Los Angeles Lakers,25
Superstar Die-Cuts Cracked Ice,2,Giannis Antetokounmpo,Milwaukee Bucks,25
Superstar Die-Cuts Cracked Ice,3,Stephen Curry,Golden State Warriors,25
Superstar Die-Cuts Cracked Ice,4,James Harden,Houston Rockets,25
Superstar Die-Cuts Cracked Ice,5,Russell Westbrook,Houston Rockets,25
Superstar Die-Cuts Cracked Ice,6,Anthony Davis,Los Angeles Lakers,25
Superstar Die-Cuts Cracked Ice,7,Kawhi Leonard,Los Angeles Clippers,25
Superstar Die-Cuts Cracked Ice,8,Zion Williamson,New Orleans Pelicans,25
Superstar Die-Cuts Cracked Ice,9,Ja Morant,Memphis Grizzlies,25
Superstar Die-Cuts Cracked Ice,10,RJ Barrett,New York Knicks,25
Team Quads,1,Cam ReddishDe'Andre HunterTrae YoungJohn Collins,Atlanta Hawks - Atlanta Hawks - Atlanta Hawks - Atlanta Hawks,
Team Quads,2,Kemba WalkerGordon HaywardJaylen BrownJayson Tatum,Boston Celtics - Boston Celtics - Boston Celtics - Boston Celtics,
Team Quads,3,Jarrett AllenCaris LeVertDeAndre JordanKyrie Irving,Brooklyn Nets - Brooklyn Nets - Brooklyn Nets - Brooklyn Nets,
Team Quads,4,Terry RozierMalik MonkMiles BridgesPJ Washington Jr.,Charlotte Hornets - Charlotte Hornets - Charlotte Hornets - Charlotte Hornets,
Team Quads,5,Zach LaVineLauri MarkkanenWendell Carter Jr.Coby White,Chicago Bulls - Chicago Bulls - Chicago Bulls - Chicago Bulls,
Team Quads,6,Darius GarlandCollin SextonKevin LoveTristan Thompson,Cleveland Cavaliers - Cleveland Cavaliers - Cleveland Cavaliers - Cleveland Cavaliers,
Team Quads,7,Tim Hardaway Jr.Seth CurryLuka DoncicKristaps Porzingis,Dallas Mavericks - Dallas Mavericks - Dallas Mavericks - Dallas Mavericks,
Team Quads,8,Jamal MurrayMalik BeasleyNikola JokicMichael Porter Jr.,Denver Nuggets - Denver Nuggets - Denver Nuggets - Denver Nuggets,
Team Quads,9,Blake GriffinLuke KennardAndre DrummondSekou Doumbouya,Detroit Pistons - Detroit Pistons - Detroit Pistons - Detroit Pistons,
Team Quads,10,Stephen CurryKlay ThompsonD'Angelo RussellDraymond Green,Golden State Warriors - Golden State Warriors - Golden State Warriors - Golden State Warriors,
Team Quads,11,Clint CapelaEric GordonJames HardenRussell Westbrook,Houston Rockets - Houston Rockets - Houston Rockets - Houston Rockets,
Team Quads,12,Domantas SabonisMalcolm BrogdonMyles TurnerVictor Oladipo,Indiana Pacers - Indiana Pacers - Indiana Pacers - Indiana Pacers,
Team Quads,13,Kawhi LeonardMontrezl HarrellPatrick BeverleyPaul George,Los Angeles Clippers - Los Angeles Clippers - Los Angeles Clippers - Los Angeles Clippers,
Team Quads,14,Anthony DavisKyle KuzmaDanny GreenLeBron James,Los Angeles Lakers - Los Angeles Lakers - Los Angeles Lakers - Los Angeles Lakers,
Team Quads,15,Jonas ValanciunasBrandon ClarkeJa MorantJaren Jackson Jr.,Memphis Grizzlies - Memphis Grizzlies - Memphis Grizzlies - Memphis Grizzlies,
Team Quads,16,Tyler HerroJimmy ButlerBam AdebayoGoran Dragic,Miami Heat - Miami Heat - Miami Heat - Miami Heat,
Team Quads,17,Eric BledsoeKhris MiddletonGiannis AntetokounmpoBrook Lopez,Milwaukee Bucks - Milwaukee Bucks - Milwaukee Bucks - Milwaukee Bucks,
Team Quads,18,Andrew WigginsJarrett CulverJeff TeagueKarl-Anthony Towns,Minnesota Timberwolves - Minnesota Timberwolves - Minnesota Timberwolves - Minnesota Timberwolves,
Team Quads,19,Brandon IngramJaxson HayesZion WilliamsonLonzo Ball,New Orleans Pelicans - New Orleans Pelicans - New Orleans Pelicans - New Orleans Pelicans,
Team Quads,20,Dennis Smith Jr.RJ BarrettMitchell RobinsonJulius Randle,New York Knicks - New York Knicks - New York Knicks - New York Knicks,
Team Quads,21,Chris PaulDarius BazleyShai Gilgeous-AlexanderSteven Adams,Oklahoma City Thunder - Oklahoma City Thunder - Oklahoma City Thunder - Oklahoma City Thunder,
Team Quads,22,Evan FournierJonathan IsaacMo BambaAaron Gordon,Orlando Magic - Orlando Magic - Orlando Magic - Orlando Magic,
Team Quads,23,Al HorfordBen SimmonsJoel EmbiidTobias Harris,Philadelphia 76ers - Philadelphia 76ers - Philadelphia 76ers - Philadelphia 76ers,
Team Quads,24,Ricky RubioDeandre AytonDevin BookerCameron Johnson,Phoenix Suns - Phoenix Suns - Phoenix Suns - Phoenix Suns,
Team Quads,25,Nassir LittleCJ McCollumHassan WhitesideDamian Lillard,Portland Trail Blazers - Portland Trail Blazers - Portland Trail Blazers - Portland Trail Blazers,
Team Quads,26,Buddy HieldDe'Aaron FoxHarrison BarnesMarvin Bagley III,Sacramento Kings - Sacramento Kings - Sacramento Kings - Sacramento Kings,
Team Quads,27,LaMarcus AldridgeLonnie Walker IVDerrick WhiteDeMar DeRozan,San Antonio Spurs - San Antonio Spurs - San Antonio Spurs - San Antonio Spurs,
Team Quads,28,Kyle LowryMarc GasolFred VanVleetPascal Siakam,Toronto Raptors - Toronto Raptors - Toronto Raptors - Toronto Raptors,
Team Quads,29,Joe InglesDonovan MitchellRudy GobertMike Conley,Utah Jazz - Utah Jazz - Utah Jazz - Utah Jazz,
Team Quads,30,Bradley BealThomas BryantJohn WallRui Hachimura,Washington Wizards - Washington Wizards - Washington Wizards - Washington Wizards,
Team Quads Championship Edition,1,De'Andre HunterJohn CollinsTrae YoungCam Reddish,Atlanta Hawks - Atlanta Hawks - Atlanta Hawks - Atlanta Hawks,1
Team Quads Championship Edition,2,Jayson TatumGordon HaywardJaylen BrownKemba Walker,Boston Celtics - Boston Celtics - Boston Celtics - Boston Celtics,1
Team Quads Championship Edition,3,Jarrett AllenDeAndre JordanKyrie IrvingCaris LeVert,Brooklyn Nets - Brooklyn Nets - Brooklyn Nets - Brooklyn Nets,1
Team Quads Championship Edition,4,Terry RozierPJ Washington Jr.Miles BridgesMalik Monk,Charlotte Hornets - Charlotte Hornets - Charlotte Hornets - Charlotte Hornets,1
Team Quads Championship Edition,5,Zach LaVineCoby WhiteWendell Carter Jr.Lauri Markkanen,Chicago Bulls - Chicago Bulls - Chicago Bulls - Chicago Bulls,1
Team Quads Championship Edition,6,Collin SextonDarius GarlandTristan ThompsonKevin Love,Cleveland Cavaliers - Cleveland Cavaliers - Cleveland Cavaliers - Cleveland Cavaliers,1
Team Quads Championship Edition,7,Kristaps PorzingisLuka DoncicTim Hardaway Jr.Seth Curry,Dallas Mavericks - Dallas Mavericks - Dallas Mavericks - Dallas Mavericks,1
Team Quads Championship Edition,8,Jamal MurrayMichael Porter Jr.Nikola JokicMalik Beasley,Denver Nuggets - Denver Nuggets - Denver Nuggets - Denver Nuggets,1
Team Quads Championship Edition,9,Blake GriffinSekou DoumbouyaAndre DrummondLuke Kennard,Detroit Pistons - Detroit Pistons - Detroit Pistons - Detroit Pistons,1
Team Quads Championship Edition,10,Draymond GreenKlay ThompsonD'Angelo RussellStephen Curry,Golden State Warriors - Golden State Warriors - Golden State Warriors - Golden State Warriors,1
Team Quads Championship Edition,11,Eric GordonClint CapelaJames HardenRussell Westbrook,Houston Rockets - Houston Rockets - Houston Rockets - Houston Rockets,1
Team Quads Championship Edition,12,Myles TurnerDomantas SabonisMalcolm BrogdonVictor Oladipo,Indiana Pacers - Indiana Pacers - Indiana Pacers - Indiana Pacers,1
Team Quads Championship Edition,13,Montrezl HarrellPaul GeorgePatrick BeverleyKawhi Leonard,Los Angeles Clippers - Los Angeles Clippers - Los Angeles Clippers - Los Angeles Clippers,1
Team Quads Championship Edition,14,LeBron JamesAnthony DavisDanny GreenKyle Kuzma,Los Angeles Lakers - Los Angeles Lakers - Los Angeles Lakers - Los Angeles Lakers,1
Team Quads Championship Edition,15,Ja MorantJaren Jackson Jr.Jonas ValanciunasBrandon Clarke,Memphis Grizzlies - Memphis Grizzlies - Memphis Grizzlies - Memphis Grizzlies,1
Team Quads Championship Edition,16,Bam AdebayoTyler HerroJimmy ButlerGoran Dragic,Miami Heat - Miami Heat - Miami Heat - Miami Heat,1
Team Quads Championship Edition,17,Eric BledsoeGiannis AntetokounmpoKhris MiddletonBrook Lopez,Milwaukee Bucks - Milwaukee Bucks - Milwaukee Bucks - Milwaukee Bucks,1
Team Quads Championship Edition,18,Andrew WigginsJeff TeagueKarl-Anthony TownsJarrett Culver,Minnesota Timberwolves - Minnesota Timberwolves - Minnesota Timberwolves - Minnesota Timberwolves,1
Team Quads Championship Edition,19,Lonzo BallZion WilliamsonBrandon IngramJaxson Hayes,New Orleans Pelicans - New Orleans Pelicans - New Orleans Pelicans - New Orleans Pelicans,1
Team Quads Championship Edition,20,Julius RandleMitchell RobinsonRJ BarrettDennis Smith Jr.,New York Knicks - New York Knicks - New York Knicks - New York Knicks,1
Team Quads Championship Edition,21,Steven AdamsDarius BazleyChris PaulShai Gilgeous-Alexander,Oklahoma City Thunder - Oklahoma City Thunder - Oklahoma City Thunder - Oklahoma City Thunder,1
Team Quads Championship Edition,22,Jonathan IsaacAaron GordonMo BambaEvan Fournier,Orlando Magic - Orlando Magic - Orlando Magic - Orlando Magic,1
Team Quads Championship Edition,23,Al HorfordJoel EmbiidTobias HarrisBen Simmons,Philadelphia 76ers - Philadelphia 76ers - Philadelphia 76ers - Philadelphia 76ers,1
Team Quads Championship Edition,24,Cameron JohnsonDevin BookerDeandre AytonRicky Rubio,Phoenix Suns - Phoenix Suns - Phoenix Suns - Phoenix Suns,1
Team Quads Championship Edition,25,Nassir LittleCJ McCollumDamian LillardHassan Whiteside,Portland Trail Blazers - Portland Trail Blazers - Portland Trail Blazers - Portland Trail Blazers,1
Team Quads Championship Edition,26,Harrison BarnesMarvin Bagley IIIBuddy HieldDe'Aaron Fox,Sacramento Kings - Sacramento Kings - Sacramento Kings - Sacramento Kings,1
Team Quads Championship Edition,27,DeMar DeRozanDerrick WhiteLaMarcus AldridgeLonnie Walker IV,San Antonio Spurs - San Antonio Spurs - San Antonio Spurs - San Antonio Spurs,1
Team Quads Championship Edition,28,Kyle LowryPascal SiakamFred VanVleetMarc Gasol,Toronto Raptors - Toronto Raptors - Toronto Raptors - Toronto Raptors,1
Team Quads Championship Edition,29,Donovan MitchellJoe InglesMike ConleyRudy Gobert,Utah Jazz - Utah Jazz - Utah Jazz - Utah Jazz,1
Team Quads Championship Edition,30,Bradley BealJohn WallRui HachimuraThomas Bryant,Washington Wizards - Washington Wizards - Washington Wizards - Washington Wizards,1
Team Quads Cracked Ice,1,John CollinsCam ReddishTrae YoungDe'Andre Hunter,Atlanta Hawks - Atlanta Hawks - Atlanta Hawks - Atlanta Hawks,25
Team Quads Cracked Ice,2,Gordon HaywardKemba WalkerJaylen BrownJayson Tatum,Boston Celtics - Boston Celtics - Boston Celtics - Boston Celtics,25
Team Quads Cracked Ice,3,Caris LeVertDeAndre JordanKyrie IrvingJarrett Allen,Brooklyn Nets - Brooklyn Nets - Brooklyn Nets - Brooklyn Nets,25
Team Quads Cracked Ice,4,Malik MonkMiles BridgesPJ Washington Jr.Terry Rozier,Charlotte Hornets - Charlotte Hornets - Charlotte Hornets - Charlotte Hornets,25
Team Quads Cracked Ice,5,Coby WhiteWendell Carter Jr.Zach LaVineLauri Markkanen,Chicago Bulls - Chicago Bulls - Chicago Bulls - Chicago Bulls,25
Team Quads Cracked Ice,6,Kevin LoveTristan ThompsonCollin SextonDarius Garland,Cleveland Cavaliers - Cleveland Cavaliers - Cleveland Cavaliers - Cleveland Cavaliers,25
Team Quads Cracked Ice,7,Seth CurryLuka DoncicKristaps PorzingisTim Hardaway Jr.,Dallas Mavericks - Dallas Mavericks - Dallas Mavericks - Dallas Mavericks,25
Team Quads Cracked Ice,8,Jamal MurrayNikola JokicMalik BeasleyMichael Porter Jr.,Denver Nuggets - Denver Nuggets - Denver Nuggets - Denver Nuggets,25
Team Quads Cracked Ice,9,Blake GriffinLuke KennardSekou DoumbouyaAndre Drummond,Detroit Pistons - Detroit Pistons - Detroit Pistons - Detroit Pistons,25
Team Quads Cracked Ice,10,D'Angelo RussellStephen CurryDraymond GreenKlay Thompson,Golden State Warriors - Golden State Warriors - Golden State Warriors - Golden State Warriors,25
Team Quads Cracked Ice,11,James HardenRussell WestbrookEric GordonClint Capela,Houston Rockets - Houston Rockets - Houston Rockets - Houston Rockets,25
Team Quads Cracked Ice,12,Domantas SabonisMalcolm BrogdonVictor OladipoMyles Turner,Indiana Pacers - Indiana Pacers - Indiana Pacers - Indiana Pacers,25
Team Quads Cracked Ice,13,Kawhi LeonardMontrezl HarrellPaul GeorgePatrick Beverley,Los Angeles Clippers - Los Angeles Clippers - Los Angeles Clippers - Los Angeles Clippers,25
Team Quads Cracked Ice,14,Kyle KuzmaLeBron JamesAnthony DavisDanny Green,Los Angeles Lakers - Los Angeles Lakers - Los Angeles Lakers - Los Angeles Lakers,25
Team Quads Cracked Ice,15,Brandon ClarkeJaren Jackson Jr.Jonas ValanciunasJa Morant,Memphis Grizzlies - Memphis Grizzlies - Memphis Grizzlies - Memphis Grizzlies,25
Team Quads Cracked Ice,16,Goran DragicBam AdebayoJimmy ButlerTyler Herro,Miami Heat - Miami Heat - Miami Heat - Miami Heat,25
Team Quads Cracked Ice,17,Brook LopezKhris MiddletonGiannis AntetokounmpoEric Bledsoe,Milwaukee Bucks - Milwaukee Bucks - Milwaukee Bucks - Milwaukee Bucks,25
Team Quads Cracked Ice,18,Jarrett CulverKarl-Anthony TownsJeff TeagueAndrew Wiggins,Minnesota Timberwolves - Minnesota Timberwolves - Minnesota Timberwolves - Minnesota Timberwolves,25
Team Quads Cracked Ice,19,Brandon IngramJaxson HayesLonzo BallZion Williamson,New Orleans Pelicans - New Orleans Pelicans - New Orleans Pelicans - New Orleans Pelicans,25
Team Quads Cracked Ice,20,Julius RandleMitchell RobinsonRJ BarrettDennis Smith Jr.,New York Knicks - New York Knicks - New York Knicks - New York Knicks,25
Team Quads Cracked Ice,21,Chris PaulDarius BazleyShai Gilgeous-AlexanderSteven Adams,Oklahoma City Thunder - Oklahoma City Thunder - Oklahoma City Thunder - Oklahoma City Thunder,25
Team Quads Cracked Ice,22,Aaron GordonJonathan IsaacMo BambaEvan Fournier,Orlando Magic - Orlando Magic - Orlando Magic - Orlando Magic,25
Team Quads Cracked Ice,23,Joel EmbiidAl HorfordBen SimmonsTobias Harris,Philadelphia 76ers - Philadelphia 76ers - Philadelphia 76ers - Philadelphia 76ers,25
Team Quads Cracked Ice,24,Cameron JohnsonDeandre AytonDevin BookerRicky Rubio,Phoenix Suns - Phoenix Suns - Phoenix Suns - Phoenix Suns,25
Team Quads Cracked Ice,25,Hassan WhitesideCJ McCollumDamian LillardNassir Little,Portland Trail Blazers - Portland Trail Blazers - Portland Trail Blazers - Portland Trail Blazers,25
Team Quads Cracked Ice,26,Harrison BarnesMarvin Bagley IIIDe'Aaron FoxBuddy Hield,Sacramento Kings - Sacramento Kings - Sacramento Kings - Sacramento Kings,25
Team Quads Cracked Ice,27,Derrick WhiteDeMar DeRozanLaMarcus AldridgeLonnie Walker IV,San Antonio Spurs - San Antonio Spurs - San Antonio Spurs - San Antonio Spurs,25
Team Quads Cracked Ice,28,Fred VanVleetKyle LowryPascal SiakamMarc Gasol,Toronto Raptors - Toronto Raptors - Toronto Raptors - Toronto Raptors,25
Team Quads Cracked Ice,29,Joe InglesMike ConleyDonovan MitchellRudy Gobert,Utah Jazz - Utah Jazz - Utah Jazz - Utah Jazz,25
Team Quads Cracked Ice,30,Bradley BealRui HachimuraJohn WallThomas Bryant,Washington Wizards - Washington Wizards - Washington Wizards - Washington Wizards,25
The Finals Ticket,1,Trae Young,Atlanta Hawks,65
The Finals Ticket,2,Aaron Gordon,Orlando Magic,65
The Finals Ticket,3,Al Horford,Philadelphia 76ers,65
The Finals Ticket,4,Allonzo Trier,New York Knicks,65
The Finals Ticket,5,Andre Drummond,Detroit Pistons,65
The Finals Ticket,6,Andrew Wiggins,Minnesota Timberwolves,65
The Finals Ticket,7,Anthony Davis,Los Angeles Lakers,65
The Finals Ticket,8,Bam Adebayo,Miami Heat,65
The Finals Ticket,9,Ben Simmons,Philadelphia 76ers,65
The Finals Ticket,10,Blake Griffin,Detroit Pistons,65
The Finals Ticket,11,Bradley Beal,Washington Wizards,65
The Finals Ticket,12,Brandon Ingram,New Orleans Pelicans,65
The Finals Ticket,13,Brook Lopez,Milwaukee Bucks,65
The Finals Ticket,14,Buddy Hield,Sacramento Kings,65
The Finals Ticket,15,Caris LeVert,Brooklyn Nets,65
The Finals Ticket,16,Chris Paul,Oklahoma City Thunder,65
The Finals Ticket,17,CJ McCollum,Portland Trail Blazers,65
The Finals Ticket,18,Clint Capela,Houston Rockets,65
