Card Set,Number,Player,Team,Seq.
Origins Rookie Autographs Gold,17,Svi Mykhailiuk,Detroit Pistons,10
Origins Rookie Autographs Gold,18,Moritz Wagner,Los Angeles Lakers,10
Origins Rookie Autographs Gold,19,Mikal Bridges,Phoenix Suns,10
Origins Rookie Autographs Gold,20,Grayson Allen,Utah Jazz,10
Origins Rookie Autographs Gold,21,Allonzo Trier,New York Knicks,10
Origins Rookie Autographs Gold,22,Lonnie Walker IV,San Antonio Spurs,10
Origins Rookie Autographs Gold,23,Kevin Huerter,Atlanta Hawks,10
Origins Rookie Autographs Gold,24,Gary Trent Jr.,Portland Trail Blazers,10
Origins Rookie Autographs Gold,25,Vincent Edwards,Houston Rockets,10
Origins Rookie Autographs Platinum,1,Mitchell Robinson,New York Knicks,1
Origins Rookie Autographs Platinum,2,Rodions Kurucs,Brooklyn Nets,1
Origins Rookie Autographs Platinum,3,Gary Clark,Houston Rockets,1
Origins Rookie Autographs Platinum,4,Khyri Thomas,Detroit Pistons,1
Origins Rookie Autographs Platinum,5,Deandre Ayton,Phoenix Suns,1
Origins Rookie Autographs Platinum,6,Chimezie Metu,San Antonio Spurs,1
Origins Rookie Autographs Platinum,8,Anfernee Simons,Portland Trail Blazers,1
Origins Rookie Autographs Platinum,9,Luka Doncic,Dallas Mavericks,1
Origins Rookie Autographs Platinum,10,Shai Gilgeous-Alexander,Los Angeles Clippers,1
Origins Rookie Autographs Platinum,11,Marvin Bagley III,Sacramento Kings,1
Origins Rookie Autographs Platinum,12,Donte DiVincenzo,Milwaukee Bucks,1
Origins Rookie Autographs Platinum,13,Michael Porter Jr.,Denver Nuggets,1
Origins Rookie Autographs Platinum,14,Dzanan Musa,Brooklyn Nets,1
Origins Rookie Autographs Platinum,15,Trae Young,Atlanta Hawks,1
Origins Rookie Autographs Platinum,16,Mo Bamba,Orlando Magic,1
Origins Rookie Autographs Platinum,17,Svi Mykhailiuk,Detroit Pistons,1
Origins Rookie Autographs Platinum,18,Moritz Wagner,Los Angeles Lakers,1
Origins Rookie Autographs Platinum,19,Mikal Bridges,Phoenix Suns,1
Origins Rookie Autographs Platinum,20,Grayson Allen,Utah Jazz,1
Origins Rookie Autographs Platinum,21,Allonzo Trier,New York Knicks,1
Origins Rookie Autographs Platinum,22,Lonnie Walker IV,San Antonio Spurs,1
Origins Rookie Autographs Platinum,23,Kevin Huerter,Atlanta Hawks,1
Origins Rookie Autographs Platinum,24,Gary Trent Jr.,Portland Trail Blazers,1
Origins Rookie Autographs Platinum,25,Vincent Edwards,Houston Rockets,1
Origins Rookie Autographs Red,3,Gary Clark,Houston Rockets,
Origins Rookie Autographs Red,4,Khyri Thomas,Detroit Pistons,
Origins Rookie Autographs Red,5,Deandre Ayton,Phoenix Suns,
Origins Rookie Autographs Red,6,Chimezie Metu,San Antonio Spurs,
Origins Rookie Autographs Red,8,Anfernee Simons,Portland Trail Blazers,
Origins Rookie Autographs Red,12,Donte DiVincenzo,Milwaukee Bucks,
Origins Rookie Autographs Red,13,Michael Porter Jr.,Denver Nuggets,
Origins Rookie Autographs Red,15,Trae Young,Atlanta Hawks,
Origins Rookie Autographs Red,16,Mo Bamba,Orlando Magic,
Origins Rookie Autographs Red,17,Svi Mykhailiuk,Detroit Pistons,
Origins Rookie Autographs Red,18,Moritz Wagner,Los Angeles Lakers,
Origins Rookie Autographs Red,19,Mikal Bridges,Phoenix Suns,
Origins Rookie Autographs Red,22,Lonnie Walker IV,San Antonio Spurs,
Origins Rookie Autographs Red,23,Kevin Huerter,Atlanta Hawks,
Origins Rookie Autographs Red,24,Gary Trent Jr.,Portland Trail Blazers,
Origins Rookie Autographs Red,25,Vincent Edwards,Houston Rockets,
Rookie Ascent,1,Mitchell Robinson,New York Knicks,99
Rookie Ascent,3,Deandre Ayton,Phoenix Suns,99
Rookie Ascent,4,Jacob Evans III,Golden State Warriors,99
Rookie Ascent,5,Anfernee Simons,Portland Trail Blazers,99
Rookie Ascent,6,Luka Doncic,Dallas Mavericks,99
Rookie Ascent,7,Shai Gilgeous-Alexander,Los Angeles Clippers,99
Rookie Ascent,8,Marvin Bagley III,Sacramento Kings,99
Rookie Ascent,9,Donte DiVincenzo,Milwaukee Bucks,99
Rookie Ascent,10,Dzanan Musa,Brooklyn Nets,99
Rookie Ascent,11,Trae Young,Atlanta Hawks,99
Rookie Ascent,12,Mo Bamba,Orlando Magic,99
Rookie Ascent,13,Svi Mykhailiuk,Detroit Pistons,99
Rookie Ascent,14,Moritz Wagner,Los Angeles Lakers,99
Rookie Ascent,15,Mikal Bridges,Phoenix Suns,99
Rookie Ascent,16,Grayson Allen,Utah Jazz,99
Rookie Ascent,17,Allonzo Trier,New York Knicks,99
Rookie Ascent,18,Omari Spellman,Atlanta Hawks,99
Rookie Ascent,19,Keita Bates-Diop,Minnesota Timberwolves,99
Rookie Ascent,21,Landry Shamet,Los Angeles Clippers,99
Rookie Ascent,22,Zhaire Smith,Philadelphia 76ers,99
Rookie Ascent,23,Lonnie Walker IV,San Antonio Spurs,99
Rookie Ascent,25,Aaron Holiday,Indiana Pacers,99
Rookie Ascent,26,Hamidou Diallo,Oklahoma City Thunder,99
Rookie Ascent,27,Chandler Hutchison,Chicago Bulls,99
Rookie Ascent,28,Kevin Knox,New York Knicks,99
Rookie Ascent,29,Jevon Carter,Memphis Grizzlies,99
Rookie Ascent,30,Devonte' Graham,Charlotte Hornets,99
Rookie Ascent,31,Bruce Brown,Detroit Pistons,99
Rookie Ascent,32,Josh Okogie,Minnesota Timberwolves,99
Rookie Ascent,33,Troy Brown Jr.,Washington Wizards,99
Rookie Ascent Gold,1,Mitchell Robinson,New York Knicks,10
Rookie Ascent Gold,3,Deandre Ayton,Phoenix Suns,10
Rookie Ascent Gold,4,Jacob Evans III,Golden State Warriors,10
Rookie Ascent Gold,5,Anfernee Simons,Portland Trail Blazers,10
Rookie Ascent Gold,6,Luka Doncic,Dallas Mavericks,10
Rookie Ascent Gold,7,Shai Gilgeous-Alexander,Los Angeles Clippers,10
Rookie Ascent Gold,8,Marvin Bagley III,Sacramento Kings,10
Rookie Ascent Gold,9,Donte DiVincenzo,Milwaukee Bucks,10
Rookie Ascent Gold,10,Dzanan Musa,Brooklyn Nets,10
Rookie Ascent Gold,11,Trae Young,Atlanta Hawks,10
Rookie Ascent Gold,12,Mo Bamba,Orlando Magic,10
Rookie Ascent Gold,13,Svi Mykhailiuk,Detroit Pistons,10
Rookie Ascent Gold,14,Moritz Wagner,Los Angeles Lakers,10
Rookie Ascent Gold,15,Mikal Bridges,Phoenix Suns,10
Rookie Ascent Gold,16,Grayson Allen,Utah Jazz,10
Rookie Ascent Gold,17,Allonzo Trier,New York Knicks,10
Rookie Ascent Gold,18,Omari Spellman,Atlanta Hawks,10
Rookie Ascent Gold,19,Keita Bates-Diop,Minnesota Timberwolves,10
Rookie Ascent Gold,21,Landry Shamet,Los Angeles Clippers,10
Rookie Ascent Gold,22,Zhaire Smith,Philadelphia 76ers,10
Rookie Ascent Gold,23,Lonnie Walker IV,San Antonio Spurs,10
Rookie Ascent Gold,25,Aaron Holiday,Indiana Pacers,10
Rookie Ascent Gold,26,Hamidou Diallo,Oklahoma City Thunder,10
Rookie Ascent Gold,27,Chandler Hutchison,Chicago Bulls,10
Rookie Ascent Gold,28,Kevin Knox,New York Knicks,10
Rookie Ascent Gold,29,Jevon Carter,Memphis Grizzlies,10
Rookie Ascent Gold,30,Devonte' Graham,Charlotte Hornets,10
Rookie Ascent Gold,31,Bruce Brown,Detroit Pistons,10
Rookie Ascent Gold,32,Josh Okogie,Minnesota Timberwolves,10
Rookie Ascent Gold,33,Troy Brown Jr.,Washington Wizards,10
Rookie Ascent Platinum,1,Mitchell Robinson,New York Knicks,1
Rookie Ascent Platinum,3,Deandre Ayton,Phoenix Suns,1
Rookie Ascent Platinum,4,Jacob Evans III,Golden State Warriors,1
Rookie Ascent Platinum,5,Anfernee Simons,Portland Trail Blazers,1
Rookie Ascent Platinum,6,Luka Doncic,Dallas Mavericks,1
Rookie Ascent Platinum,7,Shai Gilgeous-Alexander,Los Angeles Clippers,1
Rookie Ascent Platinum,8,Marvin Bagley III,Sacramento Kings,1
Rookie Ascent Platinum,9,Donte DiVincenzo,Milwaukee Bucks,1
Rookie Ascent Platinum,10,Dzanan Musa,Brooklyn Nets,1
Rookie Ascent Platinum,11,Trae Young,Atlanta Hawks,1
Rookie Ascent Platinum,12,Mo Bamba,Orlando Magic,1
Rookie Ascent Platinum,13,Svi Mykhailiuk,Detroit Pistons,1
Rookie Ascent Platinum,14,Moritz Wagner,Los Angeles Lakers,1
Rookie Ascent Platinum,15,Mikal Bridges,Phoenix Suns,1
Rookie Ascent Platinum,16,Grayson Allen,Utah Jazz,1
Rookie Ascent Platinum,17,Allonzo Trier,New York Knicks,1
Rookie Ascent Platinum,18,Omari Spellman,Atlanta Hawks,1
Rookie Ascent Platinum,19,Keita Bates-Diop,Minnesota Timberwolves,1
Rookie Ascent Platinum,21,Landry Shamet,Los Angeles Clippers,1
Rookie Ascent Platinum,22,Zhaire Smith,Philadelphia 76ers,1
Rookie Ascent Platinum,23,Lonnie Walker IV,San Antonio Spurs,1
Rookie Ascent Platinum,25,Aaron Holiday,Indiana Pacers,1
Rookie Ascent Platinum,26,Hamidou Diallo,Oklahoma City Thunder,1
Rookie Ascent Platinum,27,Chandler Hutchison,Chicago Bulls,1
Rookie Ascent Platinum,28,Kevin Knox,New York Knicks,1
Rookie Ascent Platinum,29,Jevon Carter,Memphis Grizzlies,1
Rookie Ascent Platinum,30,Devonte' Graham,Charlotte Hornets,1
Rookie Ascent Platinum,31,Bruce Brown,Detroit Pistons,1
Rookie Ascent Platinum,32,Josh Okogie,Minnesota Timberwolves,1
Rookie Ascent Platinum,33,Troy Brown Jr.,Washington Wizards,1
Rookie Ascent Red,3,Deandre Ayton,Phoenix Suns,
Rookie Ascent Red,5,Anfernee Simons,Portland Trail Blazers,
Rookie Ascent Red,9,Donte DiVincenzo,Milwaukee Bucks,
Rookie Ascent Red,11,Trae Young,Atlanta Hawks,
Rookie Ascent Red,12,Mo Bamba,Orlando Magic,
Rookie Ascent Red,13,Svi Mykhailiuk,Detroit Pistons,
Rookie Ascent Red,14,Moritz Wagner,Los Angeles Lakers,
Rookie Ascent Red,15,Mikal Bridges,Phoenix Suns,
Rookie Ascent Red,18,Omari Spellman,Atlanta Hawks,
Rookie Ascent Red,19,Keita Bates-Diop,Minnesota Timberwolves,
Rookie Ascent Red,22,Zhaire Smith,Philadelphia 76ers,
Rookie Ascent Red,23,Lonnie Walker IV,San Antonio Spurs,
Rookie Ascent Red,25,Aaron Holiday,Indiana Pacers,
Rookie Ascent Red,27,Chandler Hutchison,Chicago Bulls,
Rookie Ascent Red,29,Jevon Carter,Memphis Grizzlies,
Rookie Ascent Red,30,Devonte' Graham,Charlotte Hornets,
Rookie Ascent Red,31,Bruce Brown,Detroit Pistons,
Rookie Ascent Red,32,Josh Okogie,Minnesota Timberwolves,
Rookie Ascent Red,33,Troy Brown Jr.,Washington Wizards,
Rookie Chronicles Signatures,1,Gary Clark,Houston Rockets,75
Rookie Chronicles Signatures,2,Jarred Vanderbilt,Denver Nuggets,75
Rookie Chronicles Signatures,3,Angel Delgado,Los Angeles Clippers,75
Rookie Chronicles Signatures,4,De'Anthony Melton,Phoenix Suns,75
Rookie Chronicles Signatures,5,Chimezie Metu,San Antonio Spurs,75
Rookie Chronicles Signatures,6,Khyri Thomas,Detroit Pistons,75
Rookie Chronicles Signatures,7,Duncan Robinson,Miami Heat,75
Rookie Chronicles Signatures,8,Troy Brown Jr.,Washington Wizards,75
Rookie Chronicles Signatures,9,Isaac Bonga,Los Angeles Lakers,75
Rookie Chronicles Signatures,10,Hamidou Diallo,Oklahoma City Thunder,75
Rookie Chronicles Signatures,11,Trae Young,Atlanta Hawks,75
Rookie Chronicles Signatures,12,Jalen Brunson,Dallas Mavericks,75
Rookie Chronicles Signatures,13,Allonzo Trier,New York Knicks,75
Rookie Chronicles Signatures,14,Mo Bamba,Orlando Magic,75
Rookie Chronicles Signatures,15,Vincent Edwards,Houston Rockets,75
Rookie Chronicles Signatures,16,Josh Okogie,Minnesota Timberwolves,75
Rookie Chronicles Signatures,17,Michael Porter Jr.,Denver Nuggets,75
Rookie Chronicles Signatures,18,J.P. Macura,Charlotte Hornets,75
Rookie Chronicles Signatures,19,Ryan Broekhoff,Dallas Mavericks,75
Rookie Chronicles Signatures,20,Devonte' Graham,Charlotte Hornets,75
Rookie Chronicles Signatures,21,Kevin Knox,New York Knicks,75
Rookie Chronicles Signatures,22,Svi Mykhailiuk,Detroit Pistons,75
Rookie Chronicles Signatures,23,Luka Doncic,Dallas Mavericks,75
Rookie Chronicles Signatures,24,Zhaire Smith,Philadelphia 76ers,75
Rookie Chronicles Signatures,25,Jevon Carter,Memphis Grizzlies,75
Rookie Chronicles Signatures,26,Daryl Macon,Dallas Mavericks,75
Rookie Chronicles Signatures,27,Drew Eubanks,San Antonio Spurs,75
Rookie Chronicles Signatures,28,Jaylen Adams,Atlanta Hawks,75
Rookie Chronicles Signatures,29,Marcus Derrickson,Golden State Warriors,75
Rookie Chronicles Signatures,30,Jared Terrell,Minnesota Timberwolves,75
Rookie Chronicles Signatures,31,Kenrich Williams,New Orleans Pelicans,75
Rookie Chronicles Signatures,32,Wenyen Gabriel,Sacramento Kings,75
Rookie Chronicles Signatures,33,Trevon Bluiett,New Orleans Pelicans,75
Rookie Chronicles Signatures,34,George King,Phoenix Suns,75
Rookie Chronicles Signatures,35,Shake Milton,Philadelphia 76ers,75
Rookie Chronicles Signatures,36,Trevon Duval,Milwaukee Bucks,75
Rookie Chronicles Signatures,37,Zach Lofton,Detroit Pistons,75
Rookie Chronicles Signatures,38,Gary Trent Jr.,Portland Trail Blazers,75
Rookie Chronicles Signatures,39,Lonnie Walker IV,San Antonio Spurs,75
Rookie Chronicles Signatures,40,Robert Williams III,Boston Celtics,75
Rookie Chronicles Signatures Blue,1,Gary Clark,Houston Rockets,49
Rookie Chronicles Signatures Blue,2,Jarred Vanderbilt,Denver Nuggets,49
Rookie Chronicles Signatures Blue,3,Angel Delgado,Los Angeles Clippers,49
Rookie Chronicles Signatures Blue,4,De'Anthony Melton,Phoenix Suns,49
Rookie Chronicles Signatures Blue,5,Chimezie Metu,San Antonio Spurs,49
Rookie Chronicles Signatures Blue,6,Khyri Thomas,Detroit Pistons,49
Rookie Chronicles Signatures Blue,7,Duncan Robinson,Miami Heat,49
Rookie Chronicles Signatures Blue,8,Troy Brown Jr.,Washington Wizards,49
Rookie Chronicles Signatures Blue,9,Isaac Bonga,Los Angeles Lakers,49
Rookie Chronicles Signatures Blue,10,Hamidou Diallo,Oklahoma City Thunder,49
Rookie Chronicles Signatures Blue,11,Trae Young,Atlanta Hawks,49
Rookie Chronicles Signatures Blue,12,Jalen Brunson,Dallas Mavericks,49
Rookie Chronicles Signatures Blue,13,Allonzo Trier,New York Knicks,49
Rookie Chronicles Signatures Blue,14,Mo Bamba,Orlando Magic,49
Rookie Chronicles Signatures Blue,15,Vincent Edwards,Houston Rockets,49
Rookie Chronicles Signatures Blue,16,Josh Okogie,Minnesota Timberwolves,49
Rookie Chronicles Signatures Blue,17,Michael Porter Jr.,Denver Nuggets,49
Rookie Chronicles Signatures Blue,18,J.P. Macura,Charlotte Hornets,49
Rookie Chronicles Signatures Blue,19,Ryan Broekhoff,Dallas Mavericks,49
Rookie Chronicles Signatures Blue,20,Devonte' Graham,Charlotte Hornets,49
Rookie Chronicles Signatures Blue,21,Kevin Knox,New York Knicks,49
Rookie Chronicles Signatures Blue,22,Svi Mykhailiuk,Detroit Pistons,49
Rookie Chronicles Signatures Blue,23,Luka Doncic,Dallas Mavericks,49
Rookie Chronicles Signatures Blue,24,Zhaire Smith,Philadelphia 76ers,49
Rookie Chronicles Signatures Blue,25,Jevon Carter,Memphis Grizzlies,49
Rookie Chronicles Signatures Blue,26,Daryl Macon,Dallas Mavericks,49
Rookie Chronicles Signatures Blue,27,Drew Eubanks,San Antonio Spurs,49
Rookie Chronicles Signatures Blue,28,Jaylen Adams,Atlanta Hawks,49
Rookie Chronicles Signatures Blue,29,Marcus Derrickson,Golden State Warriors,49
Rookie Chronicles Signatures Blue,30,Jared Terrell,Minnesota Timberwolves,49
Rookie Chronicles Signatures Blue,31,Kenrich Williams,New Orleans Pelicans,49
Rookie Chronicles Signatures Blue,32,Wenyen Gabriel,Sacramento Kings,49
Rookie Chronicles Signatures Blue,33,Trevon Bluiett,New Orleans Pelicans,49
Rookie Chronicles Signatures Blue,34,George King,Phoenix Suns,49
Rookie Chronicles Signatures Blue,35,Shake Milton,Philadelphia 76ers,49
Rookie Chronicles Signatures Blue,36,Trevon Duval,Milwaukee Bucks,49
Rookie Chronicles Signatures Blue,37,Zach Lofton,Detroit Pistons,49
Rookie Chronicles Signatures Blue,38,Gary Trent Jr.,Portland Trail Blazers,49
Rookie Chronicles Signatures Blue,39,Lonnie Walker IV,San Antonio Spurs,49
Rookie Chronicles Signatures Blue,40,Robert Williams III,Boston Celtics,49
Rookie Chronicles Signatures Gold,1,Gary Clark,Houston Rockets,10
Rookie Chronicles Signatures Gold,2,Jarred Vanderbilt,Denver Nuggets,10
Rookie Chronicles Signatures Gold,3,Angel Delgado,Los Angeles Clippers,10
Rookie Chronicles Signatures Gold,4,De'Anthony Melton,Phoenix Suns,10
Rookie Chronicles Signatures Gold,5,Chimezie Metu,San Antonio Spurs,10
Rookie Chronicles Signatures Gold,6,Khyri Thomas,Detroit Pistons,10
Rookie Chronicles Signatures Gold,7,Duncan Robinson,Miami Heat,10
Rookie Chronicles Signatures Gold,8,Troy Brown Jr.,Washington Wizards,10
Rookie Chronicles Signatures Gold,9,Isaac Bonga,Los Angeles Lakers,10
Rookie Chronicles Signatures Gold,10,Hamidou Diallo,Oklahoma City Thunder,10
Rookie Chronicles Signatures Gold,11,Trae Young,Atlanta Hawks,10
Rookie Chronicles Signatures Gold,12,Jalen Brunson,Dallas Mavericks,10
Rookie Chronicles Signatures Gold,13,Allonzo Trier,New York Knicks,10
Rookie Chronicles Signatures Gold,14,Mo Bamba,Orlando Magic,10
Rookie Chronicles Signatures Gold,15,Vincent Edwards,Houston Rockets,10
Rookie Chronicles Signatures Gold,16,Josh Okogie,Minnesota Timberwolves,10
Rookie Chronicles Signatures Gold,17,Michael Porter Jr.,Denver Nuggets,10
Rookie Chronicles Signatures Gold,18,J.P. Macura,Charlotte Hornets,10
Rookie Chronicles Signatures Gold,19,Ryan Broekhoff,Dallas Mavericks,10
Rookie Chronicles Signatures Gold,20,Devonte' Graham,Charlotte Hornets,10
Rookie Chronicles Signatures Gold,21,Kevin Knox,New York Knicks,10
Rookie Chronicles Signatures Gold,22,Svi Mykhailiuk,Detroit Pistons,10
Rookie Chronicles Signatures Gold,23,Luka Doncic,Dallas Mavericks,10
Rookie Chronicles Signatures Gold,24,Zhaire Smith,Philadelphia 76ers,10
Rookie Chronicles Signatures Gold,25,Jevon Carter,Memphis Grizzlies,10
Rookie Chronicles Signatures Gold,26,Daryl Macon,Dallas Mavericks,10
Rookie Chronicles Signatures Gold,27,Drew Eubanks,San Antonio Spurs,10
Rookie Chronicles Signatures Gold,28,Jaylen Adams,Atlanta Hawks,10
Rookie Chronicles Signatures Gold,29,Marcus Derrickson,Golden State Warriors,10
Rookie Chronicles Signatures Gold,30,Jared Terrell,Minnesota Timberwolves,10
Rookie Chronicles Signatures Gold,31,Kenrich Williams,New Orleans Pelicans,10
Rookie Chronicles Signatures Gold,32,Wenyen Gabriel,Sacramento Kings,10
Rookie Chronicles Signatures Gold,33,Trevon Bluiett,New Orleans Pelicans,10
Rookie Chronicles Signatures Gold,34,George King,Phoenix Suns,10
Rookie Chronicles Signatures Gold,35,Shake Milton,Philadelphia 76ers,10
Rookie Chronicles Signatures Gold,36,Trevon Duval,Milwaukee Bucks,10
Rookie Chronicles Signatures Gold,37,Zach Lofton,Detroit Pistons,10
Rookie Chronicles Signatures Gold,38,Gary Trent Jr.,Portland Trail Blazers,10
Rookie Chronicles Signatures Gold,39,Lonnie Walker IV,San Antonio Spurs,10
Rookie Chronicles Signatures Gold,40,Robert Williams III,Boston Celtics,10
Rookie Chronicles Signatures Platinum,1,Gary Clark,Houston Rockets,1
Rookie Chronicles Signatures Platinum,2,Jarred Vanderbilt,Denver Nuggets,1
Rookie Chronicles Signatures Platinum,3,Angel Delgado,Los Angeles Clippers,1
Rookie Chronicles Signatures Platinum,4,De'Anthony Melton,Phoenix Suns,1
Rookie Chronicles Signatures Platinum,5,Chimezie Metu,San Antonio Spurs,1
Rookie Chronicles Signatures Platinum,6,Khyri Thomas,Detroit Pistons,1
Rookie Chronicles Signatures Platinum,7,Duncan Robinson,Miami Heat,1
Rookie Chronicles Signatures Platinum,8,Troy Brown Jr.,Washington Wizards,1
Rookie Chronicles Signatures Platinum,9,Isaac Bonga,Los Angeles Lakers,1
Rookie Chronicles Signatures Platinum,10,Hamidou Diallo,Oklahoma City Thunder,1
Rookie Chronicles Signatures Platinum,11,Trae Young,Atlanta Hawks,1
Rookie Chronicles Signatures Platinum,12,Jalen Brunson,Dallas Mavericks,1
Rookie Chronicles Signatures Platinum,13,Allonzo Trier,New York Knicks,1
Rookie Chronicles Signatures Platinum,14,Mo Bamba,Orlando Magic,1
Rookie Chronicles Signatures Platinum,15,Vincent Edwards,Houston Rockets,1
Rookie Chronicles Signatures Platinum,16,Josh Okogie,Minnesota Timberwolves,1
Rookie Chronicles Signatures Platinum,17,Michael Porter Jr.,Denver Nuggets,1
Rookie Chronicles Signatures Platinum,18,J.P. Macura,Charlotte Hornets,1
Rookie Chronicles Signatures Platinum,19,Ryan Broekhoff,Dallas Mavericks,1
Rookie Chronicles Signatures Platinum,20,Devonte' Graham,Charlotte Hornets,1
Rookie Chronicles Signatures Platinum,21,Kevin Knox,New York Knicks,1
Rookie Chronicles Signatures Platinum,22,Svi Mykhailiuk,Detroit Pistons,1
Rookie Chronicles Signatures Platinum,23,Luka Doncic,Dallas Mavericks,1
Rookie Chronicles Signatures Platinum,24,Zhaire Smith,Philadelphia 76ers,1
Rookie Chronicles Signatures Platinum,25,Jevon Carter,Memphis Grizzlies,1
Rookie Chronicles Signatures Platinum,26,Daryl Macon,Dallas Mavericks,1
Rookie Chronicles Signatures Platinum,27,Drew Eubanks,San Antonio Spurs,1
Rookie Chronicles Signatures Platinum,28,Jaylen Adams,Atlanta Hawks,1
Rookie Chronicles Signatures Platinum,29,Marcus Derrickson,Golden State Warriors,1
Rookie Chronicles Signatures Platinum,30,Jared Terrell,Minnesota Timberwolves,1
Rookie Chronicles Signatures Platinum,31,Kenrich Williams,New Orleans Pelicans,1
Rookie Chronicles Signatures Platinum,32,Wenyen Gabriel,Sacramento Kings,1
Rookie Chronicles Signatures Platinum,33,Trevon Bluiett,New Orleans Pelicans,1
Rookie Chronicles Signatures Platinum,34,George King,Phoenix Suns,1
Rookie Chronicles Signatures Platinum,35,Shake Milton,Philadelphia 76ers,1
Rookie Chronicles Signatures Platinum,36,Trevon Duval,Milwaukee Bucks,1
Rookie Chronicles Signatures Platinum,37,Zach Lofton,Detroit Pistons,1
Rookie Chronicles Signatures Platinum,38,Gary Trent Jr.,Portland Trail Blazers,1
Rookie Chronicles Signatures Platinum,39,Lonnie Walker IV,San Antonio Spurs,1
Rookie Chronicles Signatures Platinum,40,Robert Williams III,Boston Celtics,1
Rookie Chronicles Signatures Purple,1,Gary Clark,Houston Rockets,25
Rookie Chronicles Signatures Purple,2,Jarred Vanderbilt,Denver Nuggets,25
Rookie Chronicles Signatures Purple,3,Angel Delgado,Los Angeles Clippers,25
Rookie Chronicles Signatures Purple,4,De'Anthony Melton,Phoenix Suns,25
Rookie Chronicles Signatures Purple,5,Chimezie Metu,San Antonio Spurs,25
Rookie Chronicles Signatures Purple,6,Khyri Thomas,Detroit Pistons,25
Rookie Chronicles Signatures Purple,7,Duncan Robinson,Miami Heat,25
Rookie Chronicles Signatures Purple,8,Troy Brown Jr.,Washington Wizards,25
Rookie Chronicles Signatures Purple,9,Isaac Bonga,Los Angeles Lakers,25
Rookie Chronicles Signatures Purple,10,Hamidou Diallo,Oklahoma City Thunder,25
Rookie Chronicles Signatures Purple,11,Trae Young,Atlanta Hawks,25
Rookie Chronicles Signatures Purple,12,Jalen Brunson,Dallas Mavericks,25
Rookie Chronicles Signatures Purple,13,Allonzo Trier,New York Knicks,25
Rookie Chronicles Signatures Purple,14,Mo Bamba,Orlando Magic,25
Rookie Chronicles Signatures Purple,15,Vincent Edwards,Houston Rockets,25
Rookie Chronicles Signatures Purple,16,Josh Okogie,Minnesota Timberwolves,25
Rookie Chronicles Signatures Purple,17,Michael Porter Jr.,Denver Nuggets,25
Rookie Chronicles Signatures Purple,18,J.P. Macura,Charlotte Hornets,25
Rookie Chronicles Signatures Purple,19,Ryan Broekhoff,Dallas Mavericks,25
Rookie Chronicles Signatures Purple,20,Devonte' Graham,Charlotte Hornets,25
Rookie Chronicles Signatures Purple,21,Kevin Knox,New York Knicks,25
Rookie Chronicles Signatures Purple,22,Svi Mykhailiuk,Detroit Pistons,25
Rookie Chronicles Signatures Purple,23,Luka Doncic,Dallas Mavericks,25
Rookie Chronicles Signatures Purple,24,Zhaire Smith,Philadelphia 76ers,25
Rookie Chronicles Signatures Purple,25,Jevon Carter,Memphis Grizzlies,25
Rookie Chronicles Signatures Purple,26,Daryl Macon,Dallas Mavericks,25
Rookie Chronicles Signatures Purple,27,Drew Eubanks,San Antonio Spurs,25
Rookie Chronicles Signatures Purple,28,Jaylen Adams,Atlanta Hawks,25
Rookie Chronicles Signatures Purple,29,Marcus Derrickson,Golden State Warriors,25
Rookie Chronicles Signatures Purple,30,Jared Terrell,Minnesota Timberwolves,25
Rookie Chronicles Signatures Purple,31,Kenrich Williams,New Orleans Pelicans,25
Rookie Chronicles Signatures Purple,32,Wenyen Gabriel,Sacramento Kings,25
Rookie Chronicles Signatures Purple,33,Trevon Bluiett,New Orleans Pelicans,25
Rookie Chronicles Signatures Purple,34,George King,Phoenix Suns,25
Rookie Chronicles Signatures Purple,35,Shake Milton,Philadelphia 76ers,25
Rookie Chronicles Signatures Purple,36,Trevon Duval,Milwaukee Bucks,25
Rookie Chronicles Signatures Purple,37,Zach Lofton,Detroit Pistons,25
Rookie Chronicles Signatures Purple,38,Gary Trent Jr.,Portland Trail Blazers,25
Rookie Chronicles Signatures Purple,39,Lonnie Walker IV,San Antonio Spurs,25
Rookie Chronicles Signatures Purple,40,Robert Williams III,Boston Celtics,25
Rookie Chronicles Signatures Red,1,Gary Clark,Houston Rockets,
Rookie Chronicles Signatures Red,2,Jarred Vanderbilt,Denver Nuggets,
Rookie Chronicles Signatures Red,3,Angel Delgado,Los Angeles Clippers,
Rookie Chronicles Signatures Red,4,De'Anthony Melton,Phoenix Suns,
Rookie Chronicles Signatures Red,5,Chimezie Metu,San Antonio Spurs,
Rookie Chronicles Signatures Red,6,Khyri Thomas,Detroit Pistons,
Rookie Chronicles Signatures Red,7,Duncan Robinson,Miami Heat,
Rookie Chronicles Signatures Red,8,Troy Brown Jr.,Washington Wizards,
Rookie Chronicles Signatures Red,9,Isaac Bonga,Los Angeles Lakers,
Rookie Chronicles Signatures Red,10,Hamidou Diallo,Oklahoma City Thunder,
Rookie Chronicles Signatures Red,11,Trae Young,Atlanta Hawks,
Rookie Chronicles Signatures Red,12,Jalen Brunson,Dallas Mavericks,
Rookie Chronicles Signatures Red,13,Allonzo Trier,New York Knicks,
Rookie Chronicles Signatures Red,14,Mo Bamba,Orlando Magic,
Rookie Chronicles Signatures Red,15,Vincent Edwards,Houston Rockets,
