Card Set,Number,Player,Team,Seq.
Rated Rookies Signatures Blue Mojo,54,Travis Demeritte,Detroit Tigers,99
Rated Rookies Signatures Blue Mojo,55,Yordan Alvarez,Houston Astros,99
Rated Rookies Signatures Blue Mojo,56,Tres Barrera,Washington Nationals,99
Rated Rookies Signatures Blue Mojo,57,Danny Mendick,Chicago White Sox,99
Rated Rookies Signatures Blue Mojo,58,Josh Rojas,Arizona Diamondbacks,99
Rated Rookies Signatures Blue Mojo,59,Michel Baez,San Diego Padres,99
Rated Rookies Signatures Blue Mojo,60,Joe Palumbo,Texas Rangers,99
Rated Rookies Signatures Blue Mojo,61,Yonathan Daza,Colorado Rockies,99
Rated Rookies Signatures Carolina Blue,1,Aristides Aquino,Cincinnati Reds,35
Rated Rookies Signatures Carolina Blue,2,Brock Burke,Texas Rangers,35
Rated Rookies Signatures Carolina Blue,3,Jesus Luzardo,Oakland A's,35
Rated Rookies Signatures Carolina Blue,4,Aaron Civale,Cleveland Indians,35
Rated Rookies Signatures Carolina Blue,5,Jake Rogers,Detroit Tigers,35
Rated Rookies Signatures Carolina Blue,6,Brendan McKay,Tampa Bay Rays,35
Rated Rookies Signatures Carolina Blue,7,Nick Solak,Texas Rangers,35
Rated Rookies Signatures Carolina Blue,8,Matt Thaiss,Los Angeles Angels,35
Rated Rookies Signatures Carolina Blue,9,Zack Collins,Chicago White Sox,35
Rated Rookies Signatures Carolina Blue,10,Dylan Cease,Chicago White Sox,35
Rated Rookies Signatures Carolina Blue,11,Kyle Lewis,Seattle Mariners,35
Rated Rookies Signatures Carolina Blue,12,Justin Dunn,Seattle Mariners,35
Rated Rookies Signatures Carolina Blue,14,Sheldon Neuse,Oakland A's,35
Rated Rookies Signatures Carolina Blue,15,Adbert Alzolay,Chicago Cubs,35
Rated Rookies Signatures Carolina Blue,16,Isan Diaz,Miami Marlins,35
Rated Rookies Signatures Carolina Blue,17,Bobby Bradley,Cleveland Indians,35
Rated Rookies Signatures Carolina Blue,18,Zac Gallen,Arizona Diamondbacks,35
Rated Rookies Signatures Carolina Blue,19,Nico Hoerner,Chicago Cubs,35
Rated Rookies Signatures Carolina Blue,20,Dustin May,Los Angeles Dodgers,35
Rated Rookies Signatures Carolina Blue,21,Bo Bichette,Toronto Blue Jays,35
Rated Rookies Signatures Carolina Blue,22,Logan Webb,San Francisco Giants,35
Rated Rookies Signatures Carolina Blue,23,Willi Castro,Detroit Tigers,35
Rated Rookies Signatures Carolina Blue,24,Jonathan Hernandez,Texas Rangers,35
Rated Rookies Signatures Carolina Blue,25,Jake Fraley,Seattle Mariners,35
Rated Rookies Signatures Carolina Blue,26,A.J. Puk,Oakland A's,35
Rated Rookies Signatures Carolina Blue,27,Mauricio Dubon,San Francisco Giants,35
Rated Rookies Signatures Carolina Blue,28,Logan Allen,Cleveland Indians,35
Rated Rookies Signatures Carolina Blue,29,Gavin Lux,Los Angeles Dodgers,35
Rated Rookies Signatures Carolina Blue,30,Jordan Yamamoto ,Miami Marlins,35
Rated Rookies Signatures Carolina Blue,31,Domingo Leyba,Arizona Diamondbacks,35
Rated Rookies Signatures Carolina Blue,32,Anthony Kay,Toronto Blue Jays,35
Rated Rookies Signatures Carolina Blue,33,Yu Chang,Cleveland Indians,35
Rated Rookies Signatures Carolina Blue,34,Adrian Morejon,San Diego Padres,35
Rated Rookies Signatures Carolina Blue,35,Tony Gonsolin,Los Angeles Dodgers,35
Rated Rookies Signatures Carolina Blue,36,Bryan Abreu,Houston Astros,35
Rated Rookies Signatures Carolina Blue,37,Sam Hilliard,Colorado Rockies,35
Rated Rookies Signatures Carolina Blue,38,Brusdar Graterol,Minnesota Twins,35
Rated Rookies Signatures Carolina Blue,39,Edwin Rios,Los Angeles Dodgers,35
Rated Rookies Signatures Carolina Blue,40,Lewis Thorpe,Minnesota Twins,35
Rated Rookies Signatures Carolina Blue,41,Rico Garcia,Colorado Rockies,35
Rated Rookies Signatures Carolina Blue,42,Jaylin Davis,San Francisco Giants,35
Rated Rookies Signatures Carolina Blue,43,Patrick Sandoval,Los Angeles Angels,35
Rated Rookies Signatures Carolina Blue,44,Abraham Toro,Houston Astros,35
Rated Rookies Signatures Carolina Blue,45,Michael King,New York Yankees,35
Rated Rookies Signatures Carolina Blue,46,Deivy Grullon,Philadelphia Phillies,35
Rated Rookies Signatures Carolina Blue,47,Donnie Walton,Seattle Mariners,35
Rated Rookies Signatures Carolina Blue,48,Tyrone Taylor,Milwaukee Brewers,35
Rated Rookies Signatures Carolina Blue,49,Ronald Bolanos,San Diego Padres,35
Rated Rookies Signatures Carolina Blue,50,T.J. Zeuch,Toronto Blue Jays,35
Rated Rookies Signatures Carolina Blue,51,Randy Arozarena,St. Louis Cardinals,35
Rated Rookies Signatures Carolina Blue,52,Andres Munoz,San Diego Padres,35
Rated Rookies Signatures Carolina Blue,53,Sean Murphy,Oakland A's,35
Rated Rookies Signatures Carolina Blue,54,Travis Demeritte,Detroit Tigers,35
Rated Rookies Signatures Carolina Blue,55,Yordan Alvarez,Houston Astros,35
Rated Rookies Signatures Carolina Blue,56,Tres Barrera,Washington Nationals,35
Rated Rookies Signatures Carolina Blue,57,Danny Mendick,Chicago White Sox,35
Rated Rookies Signatures Carolina Blue,58,Josh Rojas,Arizona Diamondbacks,35
Rated Rookies Signatures Carolina Blue,59,Michel Baez,San Diego Padres,35
Rated Rookies Signatures Carolina Blue,60,Joe Palumbo,Texas Rangers,35
Rated Rookies Signatures Carolina Blue,61,Yonathan Daza,Colorado Rockies,35
Rated Rookies Signatures Cracked Ice Black,1,Aristides Aquino,Cincinnati Reds,25
Rated Rookies Signatures Cracked Ice Black,2,Brock Burke,Texas Rangers,25
Rated Rookies Signatures Cracked Ice Black,3,Jesus Luzardo,Oakland A's,25
Rated Rookies Signatures Cracked Ice Black,4,Aaron Civale,Cleveland Indians,25
Rated Rookies Signatures Cracked Ice Black,5,Jake Rogers,Detroit Tigers,25
Rated Rookies Signatures Cracked Ice Black,6,Brendan McKay,Tampa Bay Rays,25
Rated Rookies Signatures Cracked Ice Black,7,Nick Solak,Texas Rangers,25
Rated Rookies Signatures Cracked Ice Black,8,Matt Thaiss,Los Angeles Angels,25
Rated Rookies Signatures Cracked Ice Black,9,Zack Collins,Chicago White Sox,25
Rated Rookies Signatures Cracked Ice Black,10,Dylan Cease,Chicago White Sox,25
Rated Rookies Signatures Cracked Ice Black,11,Kyle Lewis,Seattle Mariners,25
Rated Rookies Signatures Cracked Ice Black,12,Justin Dunn,Seattle Mariners,25
Rated Rookies Signatures Cracked Ice Black,13,Trent Grisham,Milwaukee Brewers,25
Rated Rookies Signatures Cracked Ice Black,14,Sheldon Neuse,Oakland A's,25
Rated Rookies Signatures Cracked Ice Black,15,Adbert Alzolay,Chicago Cubs,25
Rated Rookies Signatures Cracked Ice Black,16,Isan Diaz,Miami Marlins,25
Rated Rookies Signatures Cracked Ice Black,17,Bobby Bradley,Cleveland Indians,25
Rated Rookies Signatures Cracked Ice Black,18,Zac Gallen,Arizona Diamondbacks,25
Rated Rookies Signatures Cracked Ice Black,19,Nico Hoerner,Chicago Cubs,25
Rated Rookies Signatures Cracked Ice Black,20,Dustin May,Los Angeles Dodgers,25
Rated Rookies Signatures Cracked Ice Black,21,Bo Bichette,Toronto Blue Jays,25
Rated Rookies Signatures Cracked Ice Black,22,Logan Webb,San Francisco Giants,25
Rated Rookies Signatures Cracked Ice Black,23,Willi Castro,Detroit Tigers,25
Rated Rookies Signatures Cracked Ice Black,24,Jonathan Hernandez,Texas Rangers,25
Rated Rookies Signatures Cracked Ice Black,25,Jake Fraley,Seattle Mariners,25
Rated Rookies Signatures Cracked Ice Black,26,A.J. Puk,Oakland A's,25
Rated Rookies Signatures Cracked Ice Black,27,Mauricio Dubon,San Francisco Giants,25
Rated Rookies Signatures Cracked Ice Black,28,Logan Allen,Cleveland Indians,25
Rated Rookies Signatures Cracked Ice Black,29,Gavin Lux,Los Angeles Dodgers,25
Rated Rookies Signatures Cracked Ice Black,30,Jordan Yamamoto ,Miami Marlins,25
Rated Rookies Signatures Cracked Ice Black,31,Domingo Leyba,Arizona Diamondbacks,25
Rated Rookies Signatures Cracked Ice Black,32,Anthony Kay,Toronto Blue Jays,25
Rated Rookies Signatures Cracked Ice Black,33,Yu Chang,Cleveland Indians,25
Rated Rookies Signatures Cracked Ice Black,34,Adrian Morejon,San Diego Padres,25
Rated Rookies Signatures Cracked Ice Black,35,Tony Gonsolin,Los Angeles Dodgers,25
Rated Rookies Signatures Cracked Ice Black,36,Bryan Abreu,Houston Astros,25
Rated Rookies Signatures Cracked Ice Black,37,Sam Hilliard,Colorado Rockies,25
Rated Rookies Signatures Cracked Ice Black,38,Brusdar Graterol,Minnesota Twins,25
Rated Rookies Signatures Cracked Ice Black,39,Edwin Rios,Los Angeles Dodgers,25
Rated Rookies Signatures Cracked Ice Black,40,Lewis Thorpe,Minnesota Twins,25
Rated Rookies Signatures Cracked Ice Black,41,Rico Garcia,Colorado Rockies,25
Rated Rookies Signatures Cracked Ice Black,42,Jaylin Davis,San Francisco Giants,25
Rated Rookies Signatures Cracked Ice Black,43,Patrick Sandoval,Los Angeles Angels,25
Rated Rookies Signatures Cracked Ice Black,44,Abraham Toro,Houston Astros,25
Rated Rookies Signatures Cracked Ice Black,45,Michael King,New York Yankees,25
Rated Rookies Signatures Cracked Ice Black,46,Deivy Grullon,Philadelphia Phillies,25
Rated Rookies Signatures Cracked Ice Black,47,Donnie Walton,Seattle Mariners,25
Rated Rookies Signatures Cracked Ice Black,48,Tyrone Taylor,Milwaukee Brewers,25
Rated Rookies Signatures Cracked Ice Black,49,Ronald Bolanos,San Diego Padres,25
Rated Rookies Signatures Cracked Ice Black,50,T.J. Zeuch,Toronto Blue Jays,25
Rated Rookies Signatures Cracked Ice Black,51,Randy Arozarena,St. Louis Cardinals,25
Rated Rookies Signatures Cracked Ice Black,52,Andres Munoz,San Diego Padres,25
Rated Rookies Signatures Cracked Ice Black,53,Sean Murphy,Oakland A's,25
Rated Rookies Signatures Cracked Ice Black,54,Travis Demeritte,Detroit Tigers,25
Rated Rookies Signatures Cracked Ice Black,55,Yordan Alvarez,Houston Astros,25
Rated Rookies Signatures Cracked Ice Black,56,Tres Barrera,Washington Nationals,25
Rated Rookies Signatures Cracked Ice Black,57,Danny Mendick,Chicago White Sox,25
Rated Rookies Signatures Cracked Ice Black,58,Josh Rojas,Arizona Diamondbacks,25
Rated Rookies Signatures Cracked Ice Black,59,Michel Baez,San Diego Padres,25
Rated Rookies Signatures Cracked Ice Black,60,Joe Palumbo,Texas Rangers,25
Rated Rookies Signatures Cracked Ice Black,61,Yonathan Daza,Colorado Rockies,25
Rated Rookies Signatures Gold,1,Aristides Aquino,Cincinnati Reds,10
Rated Rookies Signatures Gold,2,Brock Burke,Texas Rangers,10
Rated Rookies Signatures Gold,3,Jesus Luzardo,Oakland A's,10
Rated Rookies Signatures Gold,4,Aaron Civale,Cleveland Indians,10
Rated Rookies Signatures Gold,5,Jake Rogers,Detroit Tigers,10
Rated Rookies Signatures Gold,6,Brendan McKay,Tampa Bay Rays,10
Rated Rookies Signatures Gold,7,Nick Solak,Texas Rangers,10
Rated Rookies Signatures Gold,8,Matt Thaiss,Los Angeles Angels,10
Rated Rookies Signatures Gold,9,Zack Collins,Chicago White Sox,10
Rated Rookies Signatures Gold,10,Dylan Cease,Chicago White Sox,10
Rated Rookies Signatures Gold,11,Kyle Lewis,Seattle Mariners,10
Rated Rookies Signatures Gold,12,Justin Dunn,Seattle Mariners,10
Rated Rookies Signatures Gold,13,Trent Grisham,Milwaukee Brewers,10
Rated Rookies Signatures Gold,14,Sheldon Neuse,Oakland A's,10
Rated Rookies Signatures Gold,15,Adbert Alzolay,Chicago Cubs,10
Rated Rookies Signatures Gold,16,Isan Diaz,Miami Marlins,10
Rated Rookies Signatures Gold,17,Bobby Bradley,Cleveland Indians,10
Rated Rookies Signatures Gold,18,Zac Gallen,Arizona Diamondbacks,10
Rated Rookies Signatures Gold,19,Nico Hoerner,Chicago Cubs,10
Rated Rookies Signatures Gold,20,Dustin May,Los Angeles Dodgers,10
Rated Rookies Signatures Gold,21,Bo Bichette,Toronto Blue Jays,10
Rated Rookies Signatures Gold,22,Logan Webb,San Francisco Giants,10
Rated Rookies Signatures Gold,23,Willi Castro,Detroit Tigers,10
Rated Rookies Signatures Gold,24,Jonathan Hernandez,Texas Rangers,10
Rated Rookies Signatures Gold,25,Jake Fraley,Seattle Mariners,10
Rated Rookies Signatures Gold,26,A.J. Puk,Oakland A's,10
Rated Rookies Signatures Gold,27,Mauricio Dubon,San Francisco Giants,10
Rated Rookies Signatures Gold,28,Logan Allen,Cleveland Indians,10
Rated Rookies Signatures Gold,29,Gavin Lux,Los Angeles Dodgers,10
Rated Rookies Signatures Gold,30,Jordan Yamamoto ,Miami Marlins,10
Rated Rookies Signatures Gold,31,Domingo Leyba,Arizona Diamondbacks,10
Rated Rookies Signatures Gold,32,Anthony Kay,Toronto Blue Jays,10
Rated Rookies Signatures Gold,33,Yu Chang,Cleveland Indians,10
Rated Rookies Signatures Gold,35,Tony Gonsolin,Los Angeles Dodgers,10
Rated Rookies Signatures Gold,36,Bryan Abreu,Houston Astros,10
Rated Rookies Signatures Gold,37,Sam Hilliard,Colorado Rockies,10
Rated Rookies Signatures Gold,38,Brusdar Graterol,Minnesota Twins,10
Rated Rookies Signatures Gold,39,Edwin Rios,Los Angeles Dodgers,10
Rated Rookies Signatures Gold,40,Lewis Thorpe,Minnesota Twins,10
Rated Rookies Signatures Gold,41,Rico Garcia,Colorado Rockies,10
Rated Rookies Signatures Gold,42,Jaylin Davis,San Francisco Giants,10
Rated Rookies Signatures Gold,43,Patrick Sandoval,Los Angeles Angels,10
Rated Rookies Signatures Gold,44,Abraham Toro,Houston Astros,10
Rated Rookies Signatures Gold,45,Michael King,New York Yankees,10
Rated Rookies Signatures Gold,46,Deivy Grullon,Philadelphia Phillies,10
Rated Rookies Signatures Gold,47,Donnie Walton,Seattle Mariners,10
Rated Rookies Signatures Gold,48,Tyrone Taylor,Milwaukee Brewers,10
Rated Rookies Signatures Gold,49,Ronald Bolanos,San Diego Padres,10
Rated Rookies Signatures Gold,50,T.J. Zeuch,Toronto Blue Jays,10
Rated Rookies Signatures Gold,51,Randy Arozarena,St. Louis Cardinals,10
Rated Rookies Signatures Gold,52,Andres Munoz,San Diego Padres,10
Rated Rookies Signatures Gold,53,Sean Murphy,Oakland A's,10
Rated Rookies Signatures Gold,54,Travis Demeritte,Detroit Tigers,10
Rated Rookies Signatures Gold,55,Yordan Alvarez,Houston Astros,10
Rated Rookies Signatures Gold,56,Tres Barrera,Washington Nationals,10
Rated Rookies Signatures Gold,57,Danny Mendick,Chicago White Sox,10
Rated Rookies Signatures Gold,58,Josh Rojas,Arizona Diamondbacks,10
Rated Rookies Signatures Gold,59,Michel Baez,San Diego Padres,10
Rated Rookies Signatures Gold,60,Joe Palumbo,Texas Rangers,10
Rated Rookies Signatures Gold,61,Yonathan Daza,Colorado Rockies,10
Rated Rookies Signatures Gold Vinyl,1,Aristides Aquino,Cincinnati Reds,1
Rated Rookies Signatures Gold Vinyl,2,Brock Burke,Texas Rangers,1
Rated Rookies Signatures Gold Vinyl,3,Jesus Luzardo,Oakland A's,1
Rated Rookies Signatures Gold Vinyl,4,Aaron Civale,Cleveland Indians,1
Rated Rookies Signatures Gold Vinyl,5,Jake Rogers,Detroit Tigers,1
Rated Rookies Signatures Gold Vinyl,6,Brendan McKay,Tampa Bay Rays,1
Rated Rookies Signatures Gold Vinyl,7,Nick Solak,Texas Rangers,1
Rated Rookies Signatures Gold Vinyl,8,Matt Thaiss,Los Angeles Angels,1
Rated Rookies Signatures Gold Vinyl,9,Zack Collins,Chicago White Sox,1
Rated Rookies Signatures Gold Vinyl,10,Dylan Cease,Chicago White Sox,1
Rated Rookies Signatures Gold Vinyl,11,Kyle Lewis,Seattle Mariners,1
Rated Rookies Signatures Gold Vinyl,12,Justin Dunn,Seattle Mariners,1
Rated Rookies Signatures Gold Vinyl,13,Trent Grisham,Milwaukee Brewers,1
Rated Rookies Signatures Gold Vinyl,14,Sheldon Neuse,Oakland A's,1
Rated Rookies Signatures Gold Vinyl,15,Adbert Alzolay,Chicago Cubs,1
Rated Rookies Signatures Gold Vinyl,16,Isan Diaz,Miami Marlins,1
Rated Rookies Signatures Gold Vinyl,17,Bobby Bradley,Cleveland Indians,1
Rated Rookies Signatures Gold Vinyl,18,Zac Gallen,Arizona Diamondbacks,1
Rated Rookies Signatures Gold Vinyl,19,Nico Hoerner,Chicago Cubs,1
Rated Rookies Signatures Gold Vinyl,20,Dustin May,Los Angeles Dodgers,1
Rated Rookies Signatures Gold Vinyl,21,Bo Bichette,Toronto Blue Jays,1
Rated Rookies Signatures Gold Vinyl,22,Logan Webb,San Francisco Giants,1
Rated Rookies Signatures Gold Vinyl,23,Willi Castro,Detroit Tigers,1
Rated Rookies Signatures Gold Vinyl,24,Jonathan Hernandez,Texas Rangers,1
Rated Rookies Signatures Gold Vinyl,25,Jake Fraley,Seattle Mariners,1
Rated Rookies Signatures Gold Vinyl,26,A.J. Puk,Oakland A's,1
Rated Rookies Signatures Gold Vinyl,27,Mauricio Dubon,San Francisco Giants,1
Rated Rookies Signatures Gold Vinyl,28,Logan Allen,Cleveland Indians,1
Rated Rookies Signatures Gold Vinyl,29,Gavin Lux,Los Angeles Dodgers,1
Rated Rookies Signatures Gold Vinyl,30,Jordan Yamamoto ,Miami Marlins,1
Rated Rookies Signatures Gold Vinyl,31,Domingo Leyba,Arizona Diamondbacks,1
Rated Rookies Signatures Gold Vinyl,32,Anthony Kay,Toronto Blue Jays,1
Rated Rookies Signatures Gold Vinyl,33,Yu Chang,Cleveland Indians,1
Rated Rookies Signatures Gold Vinyl,35,Tony Gonsolin,Los Angeles Dodgers,1
Rated Rookies Signatures Gold Vinyl,36,Bryan Abreu,Houston Astros,1
Rated Rookies Signatures Gold Vinyl,37,Sam Hilliard,Colorado Rockies,1
Rated Rookies Signatures Gold Vinyl,38,Brusdar Graterol,Minnesota Twins,1
Rated Rookies Signatures Gold Vinyl,39,Edwin Rios,Los Angeles Dodgers,1
Rated Rookies Signatures Gold Vinyl,40,Lewis Thorpe,Minnesota Twins,1
Rated Rookies Signatures Gold Vinyl,41,Rico Garcia,Colorado Rockies,1
Rated Rookies Signatures Gold Vinyl,42,Jaylin Davis,San Francisco Giants,1
Rated Rookies Signatures Gold Vinyl,43,Patrick Sandoval,Los Angeles Angels,1
Rated Rookies Signatures Gold Vinyl,44,Abraham Toro,Houston Astros,1
Rated Rookies Signatures Gold Vinyl,45,Michael King,New York Yankees,1
Rated Rookies Signatures Gold Vinyl,46,Deivy Grullon,Philadelphia Phillies,1
Rated Rookies Signatures Gold Vinyl,47,Donnie Walton,Seattle Mariners,1
Rated Rookies Signatures Gold Vinyl,48,Tyrone Taylor,Milwaukee Brewers,1
Rated Rookies Signatures Gold Vinyl,49,Ronald Bolanos,San Diego Padres,1
Rated Rookies Signatures Gold Vinyl,50,T.J. Zeuch,Toronto Blue Jays,1
Rated Rookies Signatures Gold Vinyl,51,Randy Arozarena,St. Louis Cardinals,1
Rated Rookies Signatures Gold Vinyl,52,Andres Munoz,San Diego Padres,1
Rated Rookies Signatures Gold Vinyl,53,Sean Murphy,Oakland A's,1
Rated Rookies Signatures Gold Vinyl,54,Travis Demeritte,Detroit Tigers,1
Rated Rookies Signatures Gold Vinyl,55,Yordan Alvarez,Houston Astros,1
Rated Rookies Signatures Gold Vinyl,56,Tres Barrera,Washington Nationals,1
Rated Rookies Signatures Gold Vinyl,57,Danny Mendick,Chicago White Sox,1
Rated Rookies Signatures Gold Vinyl,58,Josh Rojas,Arizona Diamondbacks,1
Rated Rookies Signatures Gold Vinyl,59,Michel Baez,San Diego Padres,1
Rated Rookies Signatures Gold Vinyl,60,Joe Palumbo,Texas Rangers,1
Rated Rookies Signatures Gold Vinyl,61,Yonathan Daza,Colorado Rockies,1
Rated Rookies Signatures Green,1,Aristides Aquino,Cincinnati Reds,5
Rated Rookies Signatures Green,2,Brock Burke,Texas Rangers,5
Rated Rookies Signatures Green,3,Jesus Luzardo,Oakland A's,5
Rated Rookies Signatures Green,4,Aaron Civale,Cleveland Indians,5
Rated Rookies Signatures Green,5,Jake Rogers,Detroit Tigers,5
Rated Rookies Signatures Green,6,Brendan McKay,Tampa Bay Rays,5
Rated Rookies Signatures Green,7,Nick Solak,Texas Rangers,5
Rated Rookies Signatures Green,8,Matt Thaiss,Los Angeles Angels,5
Rated Rookies Signatures Green,9,Zack Collins,Chicago White Sox,5
Rated Rookies Signatures Green,10,Dylan Cease,Chicago White Sox,5
Rated Rookies Signatures Green,11,Kyle Lewis,Seattle Mariners,5
Rated Rookies Signatures Green,12,Justin Dunn,Seattle Mariners,5
Rated Rookies Signatures Green,14,Sheldon Neuse,Oakland A's,5
Rated Rookies Signatures Green,15,Adbert Alzolay,Chicago Cubs,5
Rated Rookies Signatures Green,16,Isan Diaz,Miami Marlins,5
Rated Rookies Signatures Green,17,Bobby Bradley,Cleveland Indians,5
Rated Rookies Signatures Green,18,Zac Gallen,Arizona Diamondbacks,5
Rated Rookies Signatures Green,19,Nico Hoerner,Chicago Cubs,5
Rated Rookies Signatures Green,20,Dustin May,Los Angeles Dodgers,5
Rated Rookies Signatures Green,21,Bo Bichette,Toronto Blue Jays,5
Rated Rookies Signatures Green,22,Logan Webb,San Francisco Giants,5
Rated Rookies Signatures Green,23,Willi Castro,Detroit Tigers,5
Rated Rookies Signatures Green,24,Jonathan Hernandez,Texas Rangers,5
Rated Rookies Signatures Green,25,Jake Fraley,Seattle Mariners,5
Rated Rookies Signatures Green,26,A.J. Puk,Oakland A's,5
Rated Rookies Signatures Green,27,Mauricio Dubon,San Francisco Giants,5
Rated Rookies Signatures Green,28,Logan Allen,Cleveland Indians,5
Rated Rookies Signatures Green,29,Gavin Lux,Los Angeles Dodgers,5
Rated Rookies Signatures Green,30,Jordan Yamamoto ,Miami Marlins,5
Rated Rookies Signatures Green,31,Domingo Leyba,Arizona Diamondbacks,5
Rated Rookies Signatures Green,32,Anthony Kay,Toronto Blue Jays,5
Rated Rookies Signatures Green,33,Yu Chang,Cleveland Indians,5
Rated Rookies Signatures Green,34,Adrian Morejon,San Diego Padres,5
Rated Rookies Signatures Green,35,Tony Gonsolin,Los Angeles Dodgers,5
Rated Rookies Signatures Green,36,Bryan Abreu,Houston Astros,5
Rated Rookies Signatures Green,37,Sam Hilliard,Colorado Rockies,5
Rated Rookies Signatures Green,38,Brusdar Graterol,Minnesota Twins,5
Rated Rookies Signatures Green,39,Edwin Rios,Los Angeles Dodgers,5
Rated Rookies Signatures Green,40,Lewis Thorpe,Minnesota Twins,5
Rated Rookies Signatures Green,41,Rico Garcia,Colorado Rockies,5
Rated Rookies Signatures Green,42,Jaylin Davis,San Francisco Giants,5
Rated Rookies Signatures Green,43,Patrick Sandoval,Los Angeles Angels,5
Rated Rookies Signatures Green,44,Abraham Toro,Houston Astros,5
Rated Rookies Signatures Green,45,Michael King,New York Yankees,5
Rated Rookies Signatures Green,46,Deivy Grullon,Philadelphia Phillies,5
Rated Rookies Signatures Green,47,Donnie Walton,Seattle Mariners,5
Rated Rookies Signatures Green,48,Tyrone Taylor,Milwaukee Brewers,5
Rated Rookies Signatures Green,49,Ronald Bolanos,San Diego Padres,5
Rated Rookies Signatures Green,50,T.J. Zeuch,Toronto Blue Jays,5
Rated Rookies Signatures Green,51,Randy Arozarena,St. Louis Cardinals,5
Rated Rookies Signatures Green,52,Andres Munoz,San Diego Padres,5
Rated Rookies Signatures Green,53,Sean Murphy,Oakland A's,5
Rated Rookies Signatures Green,54,Travis Demeritte,Detroit Tigers,5
Rated Rookies Signatures Green,55,Yordan Alvarez,Houston Astros,5
Rated Rookies Signatures Green,56,Tres Barrera,Washington Nationals,5
Rated Rookies Signatures Green,57,Danny Mendick,Chicago White Sox,5
Rated Rookies Signatures Green,58,Josh Rojas,Arizona Diamondbacks,5
Rated Rookies Signatures Green,59,Michel Baez,San Diego Padres,5
Rated Rookies Signatures Green,60,Joe Palumbo,Texas Rangers,5
Rated Rookies Signatures Green,61,Yonathan Daza,Colorado Rockies,5
Rated Rookies Signatures Green Mojo,1,Aristides Aquino,Cincinnati Reds,99
Rated Rookies Signatures Green Mojo,2,Brock Burke,Texas Rangers,99
Rated Rookies Signatures Green Mojo,3,Jesus Luzardo,Oakland A's,99
Rated Rookies Signatures Green Mojo,4,Aaron Civale,Cleveland Indians,99
Rated Rookies Signatures Green Mojo,5,Jake Rogers,Detroit Tigers,99
Rated Rookies Signatures Green Mojo,6,Brendan McKay,Tampa Bay Rays,99
Rated Rookies Signatures Green Mojo,7,Nick Solak,Texas Rangers,99
Rated Rookies Signatures Green Mojo,8,Matt Thaiss,Los Angeles Angels,99
Rated Rookies Signatures Green Mojo,9,Zack Collins,Chicago White Sox,99
Rated Rookies Signatures Green Mojo,10,Dylan Cease,Chicago White Sox,99
Rated Rookies Signatures Green Mojo,11,Kyle Lewis,Seattle Mariners,99
Rated Rookies Signatures Green Mojo,12,Justin Dunn,Seattle Mariners,99
Rated Rookies Signatures Green Mojo,13,Trent Grisham,Milwaukee Brewers,99
Rated Rookies Signatures Green Mojo,14,Sheldon Neuse,Oakland A's,99
Rated Rookies Signatures Green Mojo,15,Adbert Alzolay,Chicago Cubs,99
Rated Rookies Signatures Green Mojo,16,Isan Diaz,Miami Marlins,99
Rated Rookies Signatures Green Mojo,17,Bobby Bradley,Cleveland Indians,99
Rated Rookies Signatures Green Mojo,18,Zac Gallen,Arizona Diamondbacks,99
Rated Rookies Signatures Green Mojo,19,Nico Hoerner,Chicago Cubs,99
Rated Rookies Signatures Green Mojo,20,Dustin May,Los Angeles Dodgers,49
Rated Rookies Signatures Green Mojo,21,Bo Bichette,Toronto Blue Jays,99
Rated Rookies Signatures Green Mojo,22,Logan Webb,San Francisco Giants,99
Rated Rookies Signatures Green Mojo,23,Willi Castro,Detroit Tigers,99
Rated Rookies Signatures Green Mojo,24,Jonathan Hernandez,Texas Rangers,99
Rated Rookies Signatures Green Mojo,25,Jake Fraley,Seattle Mariners,99
Rated Rookies Signatures Green Mojo,26,A.J. Puk,Oakland A's,99
Rated Rookies Signatures Green Mojo,27,Mauricio Dubon,San Francisco Giants,99
Rated Rookies Signatures Green Mojo,28,Logan Allen,Cleveland Indians,99
Rated Rookies Signatures Green Mojo,29,Gavin Lux,Los Angeles Dodgers,99
Rated Rookies Signatures Green Mojo,30,Jordan Yamamoto ,Miami Marlins,99
Rated Rookies Signatures Green Mojo,31,Domingo Leyba,Arizona Diamondbacks,99
Rated Rookies Signatures Green Mojo,32,Anthony Kay,Toronto Blue Jays,99
Rated Rookies Signatures Green Mojo,33,Yu Chang,Cleveland Indians,99
Rated Rookies Signatures Green Mojo,34,Adrian Morejon,San Diego Padres,99
Rated Rookies Signatures Green Mojo,35,Tony Gonsolin,Los Angeles Dodgers,49
Rated Rookies Signatures Green Mojo,36,Bryan Abreu,Houston Astros,99
Rated Rookies Signatures Green Mojo,37,Sam Hilliard,Colorado Rockies,99
Rated Rookies Signatures Green Mojo,38,Brusdar Graterol,Minnesota Twins,99
Rated Rookies Signatures Green Mojo,39,Edwin Rios,Los Angeles Dodgers,99
Rated Rookies Signatures Green Mojo,40,Lewis Thorpe,Minnesota Twins,99
Rated Rookies Signatures Green Mojo,41,Rico Garcia,Colorado Rockies,99
Rated Rookies Signatures Green Mojo,42,Jaylin Davis,San Francisco Giants,99
Rated Rookies Signatures Green Mojo,43,Patrick Sandoval,Los Angeles Angels,99
