Card Set,Number,Player,Team,Seq.
RPS College Ticket Variation Printing Plate Black C,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Black C,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Black C,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Black C,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Black C,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Black C,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Black C,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Black C,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Black C,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Black C,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Black C,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Black C,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Black C,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Black C,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Black C,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Black C,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Black C,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Black C,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Black C,124,Darrell Henderson,Memphis Tigers,1
RPS College Ticket Variation Printing Plate Black C,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Cyan A,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan A,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan A,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Cyan A,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Cyan A,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Cyan A,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Cyan A,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Cyan A,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Cyan A,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan A,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Cyan A,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Cyan A,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Cyan A,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Cyan A,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Cyan A,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Cyan A,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Cyan A,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Cyan A,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Cyan A,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Cyan A,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Cyan A,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Cyan A,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Cyan A,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Cyan A,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Cyan B,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan B,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan B,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Cyan B,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Cyan B,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Cyan B,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Cyan B,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Cyan B,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Cyan B,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan B,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Cyan B,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Cyan B,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Cyan B,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Cyan B,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Cyan B,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Cyan B,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Cyan B,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Cyan B,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Cyan B,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Cyan B,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Cyan B,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Cyan B,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Cyan B,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Cyan B,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Cyan C,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan C,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan C,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Cyan C,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Cyan C,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Cyan C,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Cyan C,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Cyan C,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Cyan C,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Cyan C,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Cyan C,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Cyan C,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Cyan C,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Cyan C,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Cyan C,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Cyan C,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Cyan C,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Cyan C,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Cyan C,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Cyan C,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Cyan C,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Cyan C,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Cyan C,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Cyan C,124,Darrell Henderson,Memphis Tigers,1
RPS College Ticket Variation Printing Plate Cyan C,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Magenta A,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta A,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta A,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Magenta A,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Magenta A,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Magenta A,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Magenta A,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Magenta A,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Magenta A,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta A,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Magenta A,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Magenta A,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Magenta A,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Magenta A,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Magenta A,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Magenta A,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Magenta A,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Magenta A,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Magenta A,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Magenta A,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Magenta A,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Magenta A,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Magenta A,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Magenta A,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Magenta B,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta B,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta B,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Magenta B,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Magenta B,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Magenta B,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Magenta B,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Magenta B,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Magenta B,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta B,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Magenta B,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Magenta B,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Magenta B,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Magenta B,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Magenta B,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Magenta B,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Magenta B,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Magenta B,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Magenta B,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Magenta B,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Magenta B,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Magenta B,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Magenta B,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Magenta B,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Magenta C,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta C,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta C,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Magenta C,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Magenta C,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Magenta C,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Magenta C,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Magenta C,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Magenta C,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Magenta C,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Magenta C,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Magenta C,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Magenta C,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Magenta C,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Magenta C,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Magenta C,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Magenta C,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Magenta C,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Magenta C,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Magenta C,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Magenta C,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Magenta C,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Magenta C,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Magenta C,124,Darrell Henderson,Memphis Tigers,1
RPS College Ticket Variation Printing Plate Magenta C,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Yellow A,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow A,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow A,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Yellow A,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Yellow A,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Yellow A,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Yellow A,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Yellow A,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Yellow A,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow A,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Yellow A,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Yellow A,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Yellow A,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Yellow A,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Yellow A,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Yellow A,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Yellow A,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Yellow A,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Yellow A,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Yellow A,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Yellow A,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Yellow A,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Yellow A,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Yellow A,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Yellow B,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow B,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow B,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Yellow B,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Yellow B,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Yellow B,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Yellow B,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Yellow B,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Yellow B,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow B,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Yellow B,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Yellow B,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Yellow B,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Yellow B,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Yellow B,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Yellow B,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Yellow B,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Yellow B,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Yellow B,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Yellow B,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Yellow B,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Yellow B,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Yellow B,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Yellow B,125,Riley Ridley,Georgia Bulldogs,1
RPS College Ticket Variation Printing Plate Yellow C,101,Kyler Murray,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow C,102,Marquise Brown,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow C,103,Bryce Love,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Yellow C,104,Will Grier,West Virginia Mountaineers,1
RPS College Ticket Variation Printing Plate Yellow C,105,A.J. Brown,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Yellow C,106,Damien Harris,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Yellow C,107,Ryan Finley,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Yellow C,108,N'Keal Harry,Arizona State Sun Devils,1
RPS College Ticket Variation Printing Plate Yellow C,109,Rodney Anderson,Oklahoma Sooners,1
RPS College Ticket Variation Printing Plate Yellow C,110,Drew Lock,Missouri Tigers,1
RPS College Ticket Variation Printing Plate Yellow C,111,JJ Arcega-Whiteside,Stanford Cardinal,1
RPS College Ticket Variation Printing Plate Yellow C,112,Justice Hill,Oklahoma State Cowboys,1
RPS College Ticket Variation Printing Plate Yellow C,113,Dwayne Haskins,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Yellow C,114,Kelvin Harmon,NC State Wolfpack,1
RPS College Ticket Variation Printing Plate Yellow C,115,Trayveon Williams,Texas A&M Aggies,1
RPS College Ticket Variation Printing Plate Yellow C,116,Daniel Jones,Duke Blue Devils,1
RPS College Ticket Variation Printing Plate Yellow C,117,D.K. Metcalf,Ole Miss Rebels,1
RPS College Ticket Variation Printing Plate Yellow C,118,David Montgomery,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Yellow C,119,Lil'Jordan Humphrey,Texas Longhorns,1
RPS College Ticket Variation Printing Plate Yellow C,120,Parris Campbell,Ohio State Buckeyes,1
RPS College Ticket Variation Printing Plate Yellow C,121,Benny Snell Jr.,Kentucky Wildcats,1
RPS College Ticket Variation Printing Plate Yellow C,122,Josh Jacobs,Alabama Crimson Tide,1
RPS College Ticket Variation Printing Plate Yellow C,123,Hakeem Butler,Iowa State Cyclones,1
RPS College Ticket Variation Printing Plate Yellow C,124,Darrell Henderson,Memphis Tigers,1
RPS College Ticket Variation Printing Plate Yellow C,125,Riley Ridley,Georgia Bulldogs,1
School Colors Building Blocks Signatures,1,Kyler Murray,Oklahoma Sooners,10
School Colors Building Blocks Signatures,2,Marquise Brown,Oklahoma Sooners,10
School Colors Building Blocks Signatures,3,Bryce Love,Stanford Cardinal,10
School Colors Building Blocks Signatures,4,Will Grier,West Virginia Mountaineers,10
School Colors Building Blocks Signatures,5,A.J. Brown,Ole Miss Rebels,10
School Colors Building Blocks Signatures,6,Damien Harris,Alabama Crimson Tide,10
School Colors Building Blocks Signatures,7,Ryan Finley,NC State Wolfpack,10
School Colors Building Blocks Signatures,8,N'Keal Harry,Arizona State Sun Devils,10
School Colors Building Blocks Signatures,9,Rodney Anderson,Oklahoma Sooners,10
School Colors Building Blocks Signatures,10,Drew Lock,Missouri Tigers,10
School Colors Building Blocks Signatures,11,JJ Arcega-Whiteside,Stanford Cardinal,10
School Colors Building Blocks Signatures,12,Justice Hill,Oklahoma State Cowboys,10
School Colors Building Blocks Signatures,13,Dwayne Haskins,Ohio State Buckeyes,10
School Colors Building Blocks Signatures,14,Kelvin Harmon,NC State Wolfpack,10
School Colors Building Blocks Signatures,15,Trayveon Williams,Texas A&M Aggies,10
School Colors Building Blocks Signatures,16,Daniel Jones,Duke Blue Devils,10
School Colors Building Blocks Signatures,17,Josh Jacobs,Alabama Crimson Tide,10
School Colors Building Blocks Signatures,18,David Montgomery,Iowa State Cyclones,10
School Colors Building Blocks Signatures,19,D.K. Metcalf,Ole Miss Rebels,10
School Colors Building Blocks Signatures,20,Parris Campbell,Ohio State Buckeyes,10
School Colors Championship Signatures,1,Kyler Murray,Oklahoma Sooners,1
School Colors Championship Signatures,2,Marquise Brown,Oklahoma Sooners,1
School Colors Championship Signatures,3,Bryce Love,Stanford Cardinal,1
School Colors Championship Signatures,4,Will Grier,West Virginia Mountaineers,1
School Colors Championship Signatures,5,A.J. Brown,Ole Miss Rebels,1
School Colors Championship Signatures,6,Damien Harris,Alabama Crimson Tide,1
School Colors Championship Signatures,7,Ryan Finley,NC State Wolfpack,1
School Colors Championship Signatures,8,N'Keal Harry,Arizona State Sun Devils,1
School Colors Championship Signatures,9,Rodney Anderson,Oklahoma Sooners,1
School Colors Championship Signatures,10,Drew Lock,Missouri Tigers,1
School Colors Championship Signatures,11,JJ Arcega-Whiteside,Stanford Cardinal,1
School Colors Championship Signatures,12,Justice Hill,Oklahoma State Cowboys,1
School Colors Championship Signatures,13,Dwayne Haskins,Ohio State Buckeyes,1
School Colors Championship Signatures,14,Kelvin Harmon,NC State Wolfpack,1
School Colors Championship Signatures,15,Trayveon Williams,Texas A&M Aggies,1
School Colors Championship Signatures,16,Daniel Jones,Duke Blue Devils,1
School Colors Championship Signatures,17,Josh Jacobs,Alabama Crimson Tide,1
School Colors Championship Signatures,18,David Montgomery,Iowa State Cyclones,1
School Colors Championship Signatures,19,D.K. Metcalf,Ole Miss Rebels,1
School Colors Championship Signatures,20,Parris Campbell,Ohio State Buckeyes,1
School Colors Cracked Ice Signatures,1,Kyler Murray,Oklahoma Sooners,23
School Colors Cracked Ice Signatures,2,Marquise Brown,Oklahoma Sooners,23
School Colors Cracked Ice Signatures,3,Bryce Love,Stanford Cardinal,23
School Colors Cracked Ice Signatures,4,Will Grier,West Virginia Mountaineers,23
School Colors Cracked Ice Signatures,5,A.J. Brown,Ole Miss Rebels,23
School Colors Cracked Ice Signatures,6,Damien Harris,Alabama Crimson Tide,23
School Colors Cracked Ice Signatures,7,Ryan Finley,NC State Wolfpack,23
School Colors Cracked Ice Signatures,8,N'Keal Harry,Arizona State Sun Devils,23
School Colors Cracked Ice Signatures,9,Rodney Anderson,Oklahoma Sooners,23
School Colors Cracked Ice Signatures,10,Drew Lock,Missouri Tigers,23
School Colors Cracked Ice Signatures,11,JJ Arcega-Whiteside,Stanford Cardinal,23
School Colors Cracked Ice Signatures,12,Justice Hill,Oklahoma State Cowboys,23
School Colors Cracked Ice Signatures,13,Dwayne Haskins,Ohio State Buckeyes,23
School Colors Cracked Ice Signatures,14,Kelvin Harmon,NC State Wolfpack,23
School Colors Cracked Ice Signatures,15,Trayveon Williams,Texas A&M Aggies,23
School Colors Cracked Ice Signatures,16,Daniel Jones,Duke Blue Devils,23
School Colors Cracked Ice Signatures,17,Josh Jacobs,Alabama Crimson Tide,23
School Colors Cracked Ice Signatures,18,David Montgomery,Iowa State Cyclones,23
School Colors Cracked Ice Signatures,19,D.K. Metcalf,Ole Miss Rebels,23
School Colors Cracked Ice Signatures,20,Parris Campbell,Ohio State Buckeyes,23
School Colors Diamond Signatures,1,Kyler Murray,Oklahoma Sooners,15
School Colors Diamond Signatures,2,Marquise Brown,Oklahoma Sooners,15
School Colors Diamond Signatures,3,Bryce Love,Stanford Cardinal,15
School Colors Diamond Signatures,4,Will Grier,West Virginia Mountaineers,15
School Colors Diamond Signatures,5,A.J. Brown,Ole Miss Rebels,15
School Colors Diamond Signatures,6,Damien Harris,Alabama Crimson Tide,15
School Colors Diamond Signatures,7,Ryan Finley,NC State Wolfpack,15
School Colors Diamond Signatures,8,N'Keal Harry,Arizona State Sun Devils,15
School Colors Diamond Signatures,9,Rodney Anderson,Oklahoma Sooners,15
School Colors Diamond Signatures,10,Drew Lock,Missouri Tigers,15
School Colors Diamond Signatures,11,JJ Arcega-Whiteside,Stanford Cardinal,15
School Colors Diamond Signatures,12,Justice Hill,Oklahoma State Cowboys,15
School Colors Diamond Signatures,13,Dwayne Haskins,Ohio State Buckeyes,15
School Colors Diamond Signatures,14,Kelvin Harmon,NC State Wolfpack,15
School Colors Diamond Signatures,15,Trayveon Williams,Texas A&M Aggies,15
