Card Set,#,Player,Team,Seq.
Rookies Neon Marble,167,William Contreras,Atlanta Braves,5
Rookies Neon Marble,168,Anderson Tejeda,Texas Rangers,5
Rookies Neon Marble,169,Tanner Houck,Boston Red Sox,5
Rookies Neon Marble,170,Jose Devers,Miami Marlins,5
Rookies Neon Marble,171,Mickey Moniak,Philadelphia Phillies,5
Rookies Neon Marble,172,Wil Crowe,Pittsburgh Pirates,5
Rookies Neon Marble,173,Daz Cameron,Detroit Tigers,5
Rookies Neon Marble,174,Daulton Jefferies,Oakland A's,5
Rookies Neon Marble,175,Logan Gilbert,Seattle Mariners,5
Rookies Neon Marble,176,Luis Gonzalez,Chicago White Sox,5
Rookies Neon Marble,177,Jarred Kelenic,Seattle Mariners,5
Rookies Neon Marble,178,Ha-Seong Kim,San Diego Padres,5
Rookies Neon Marble,179,Kohei Arihara,Texas Rangers,5
Rookies Neon Marble,180,Taylor Trammell,Seattle Mariners,5
Rookies Neon Marble,181,Trevor Larnach,Minnesota Twins,5
Rookies Neon Marble,182,Alek Manoah,Toronto Blue Jays,5
Rookies Neon Orange,101,Jake Cronenworth,San Diego Padres,20
Rookies Neon Orange,102,David Peterson,New York Mets,20
Rookies Neon Orange,103,Estevan Florial,New York Yankees,20
Rookies Neon Orange,104,Cristian Javier,Houston Astros,20
Rookies Neon Orange,105,Evan White,Seattle Mariners,20
Rookies Neon Orange,106,Adonis Medina,Philadelphia Phillies,20
Rookies Neon Orange,107,Jesus Sanchez,Miami Marlins,20
Rookies Neon Orange,108,Tarik Skubal,Detroit Tigers,20
Rookies Neon Orange,109,Dane Dunning,Texas Rangers,20
Rookies Neon Orange,110,Ryan Mountcastle,Baltimore Orioles,20
Rookies Neon Orange,111,Luis Campusano,San Diego Padres,20
Rookies Neon Orange,112,Jazz Chisholm,Miami Marlins,20
Rookies Neon Orange,113,Tyler Stephenson,Cincinnati Reds,20
Rookies Neon Orange,114,Garrett Crochet,Chicago White Sox,20
Rookies Neon Orange,115,Leody Taveras,Texas Rangers,20
Rookies Neon Orange,116,Luis Patino,Tampa Bay Rays,20
Rookies Neon Orange,117,Deivi Garcia,New York Yankees,20
Rookies Neon Orange,118,Andres Gimenez,Cleveland Indians,20
Rookies Neon Orange,119,Keibert Ruiz,Los Angeles Dodgers,20
Rookies Neon Orange,120,Brady Singer,Kansas City Royals,20
Rookies Neon Orange,121,Triston McKenzie,Cleveland Indians,20
Rookies Neon Orange,122,Nick Madrigal,Chicago White Sox,20
Rookies Neon Orange,123,Bobby Dalbec,Boston Red Sox,20
Rookies Neon Orange,124,Ian Anderson,Atlanta Braves,20
Rookies Neon Orange,125,Daulton Varsho,Arizona Diamondbacks,20
Rookies Neon Orange,126,Luis V. Garcia,Washington Nationals,20
Rookies Neon Orange,127,Sam Huff,Texas Rangers,20
Rookies Neon Orange,128,Ke'Bryan Hayes,Pittsburgh Pirates,20
Rookies Neon Orange,129,Spencer Howard,Philadelphia Phillies,20
Rookies Neon Orange,130,Clarke Schmidt,New York Yankees,20
Rookies Neon Orange,131,Alex Kirilloff,Minnesota Twins,20
Rookies Neon Orange,132,Casey Mize,Detroit Tigers,20
Rookies Neon Orange,133,Nate Pearson,Toronto Blue Jays,20
Rookies Neon Orange,134,Dylan Carlson,St. Louis Cardinals,20
Rookies Neon Orange,135,Joey Bart,San Francisco Giants,20
Rookies Neon Orange,136,Alec Bohm,Philadelphia Phillies,20
Rookies Neon Orange,137,Sixto Sanchez,Miami Marlins,20
Rookies Neon Orange,138,Jo Adell,Los Angeles Angels,20
Rookies Neon Orange,139,Brailyn Marquez,Chicago Cubs,20
Rookies Neon Orange,140,Cristian Pache,Atlanta Braves,20
Rookies Neon Orange,141,Tucupita Marcano,San Diego Padres,20
Rookies Neon Orange,142,Jonathan Stiever,Chicago White Sox,20
Rookies Neon Orange,143,Kris Bubic,Kansas City Royals,20
Rookies Neon Orange,144,Geraldo Perdomo,Arizona Diamondbacks,20
Rookies Neon Orange,145,Rafael Marchan,Philadelphia Phillies,20
Rookies Neon Orange,146,Akil Baddoo,Detroit Tigers,20
Rookies Neon Orange,147,Chris Rodriguez,Los Angeles Angels,20
Rookies Neon Orange,148,Brent Honeywell,Tampa Bay Rays,20
Rookies Neon Orange,149,Trevor Rogers,Miami Marlins,20
Rookies Neon Orange,150,Dean Kremer,Baltimore Orioles,20
Rookies Neon Orange,151,Andrew Vaughn,Chicago White Sox,20
Rookies Neon Orange,152,Sherten Apostel,Texas Rangers,20
Rookies Neon Orange,153,Hirokazu Sawamura,Boston Red Sox,20
Rookies Neon Orange,154,Andy Young,Arizona Diamondbacks,20
Rookies Neon Orange,155,Jonathan India,Cincinnati Reds,20
Rookies Neon Orange,156,Kyle Isbel,Kansas City Royals,20
Rookies Neon Orange,157,Jorge Mateo,San Diego Padres,20
Rookies Neon Orange,158,Zach McKinstry,Los Angeles Dodgers,20
Rookies Neon Orange,159,Daniel Lynch,Kansas City Royals,20
Rookies Neon Orange,160,Yermin Mercedes,Chicago White Sox,20
Rookies Neon Orange,161,Pavin Smith,Arizona Diamondbacks,20
Rookies Neon Orange,162,Josh Fleming,Tampa Bay Rays,20
Rookies Neon Orange,163,Ryan Jeffers,Minnesota Twins,20
Rookies Neon Orange,164,Ryan Weathers,San Diego Padres,20
Rookies Neon Orange,165,Shane McClanahan,Tampa Bay Rays,20
Rookies Neon Orange,166,Alejandro Kirk,Toronto Blue Jays,20
Rookies Neon Orange,167,William Contreras,Atlanta Braves,20
Rookies Neon Orange,168,Anderson Tejeda,Texas Rangers,20
Rookies Neon Orange,169,Tanner Houck,Boston Red Sox,20
Rookies Neon Orange,170,Jose Devers,Miami Marlins,20
Rookies Neon Orange,171,Mickey Moniak,Philadelphia Phillies,20
Rookies Neon Orange,172,Wil Crowe,Pittsburgh Pirates,20
Rookies Neon Orange,173,Daz Cameron,Detroit Tigers,20
Rookies Neon Orange,174,Daulton Jefferies,Oakland A's,20
Rookies Neon Orange,175,Logan Gilbert,Seattle Mariners,20
Rookies Neon Orange,176,Luis Gonzalez,Chicago White Sox,20
Rookies Neon Orange,177,Jarred Kelenic,Seattle Mariners,20
Rookies Neon Orange,178,Ha-Seong Kim,San Diego Padres,20
Rookies Neon Orange,179,Kohei Arihara,Texas Rangers,20
Rookies Neon Orange,180,Taylor Trammell,Seattle Mariners,20
Rookies Neon Orange,181,Trevor Larnach,Minnesota Twins,20
Rookies Neon Orange,182,Alek Manoah,Toronto Blue Jays,20
Rookies Neon Orange Die Cut,101,Jake Cronenworth,San Diego Padres,15
Rookies Neon Orange Die Cut,102,David Peterson,New York Mets,15
Rookies Neon Orange Die Cut,103,Estevan Florial,New York Yankees,15
Rookies Neon Orange Die Cut,104,Cristian Javier,Houston Astros,15
Rookies Neon Orange Die Cut,105,Evan White,Seattle Mariners,15
Rookies Neon Orange Die Cut,106,Adonis Medina,Philadelphia Phillies,15
Rookies Neon Orange Die Cut,107,Jesus Sanchez,Miami Marlins,15
Rookies Neon Orange Die Cut,108,Tarik Skubal,Detroit Tigers,15
Rookies Neon Orange Die Cut,109,Dane Dunning,Texas Rangers,15
Rookies Neon Orange Die Cut,110,Ryan Mountcastle,Baltimore Orioles,15
Rookies Neon Orange Die Cut,111,Luis Campusano,San Diego Padres,15
Rookies Neon Orange Die Cut,112,Jazz Chisholm,Miami Marlins,15
Rookies Neon Orange Die Cut,113,Tyler Stephenson,Cincinnati Reds,15
Rookies Neon Orange Die Cut,114,Garrett Crochet,Chicago White Sox,15
Rookies Neon Orange Die Cut,115,Leody Taveras,Texas Rangers,15
Rookies Neon Orange Die Cut,116,Luis Patino,Tampa Bay Rays,15
Rookies Neon Orange Die Cut,117,Deivi Garcia,New York Yankees,15
Rookies Neon Orange Die Cut,118,Andres Gimenez,Cleveland Indians,15
Rookies Neon Orange Die Cut,119,Keibert Ruiz,Los Angeles Dodgers,15
Rookies Neon Orange Die Cut,120,Brady Singer,Kansas City Royals,15
Rookies Neon Orange Die Cut,121,Triston McKenzie,Cleveland Indians,15
Rookies Neon Orange Die Cut,122,Nick Madrigal,Chicago White Sox,15
Rookies Neon Orange Die Cut,123,Bobby Dalbec,Boston Red Sox,15
Rookies Neon Orange Die Cut,124,Ian Anderson,Atlanta Braves,15
Rookies Neon Orange Die Cut,125,Daulton Varsho,Arizona Diamondbacks,15
Rookies Neon Orange Die Cut,126,Luis V. Garcia,Washington Nationals,15
Rookies Neon Orange Die Cut,127,Sam Huff,Texas Rangers,15
Rookies Neon Orange Die Cut,128,Ke'Bryan Hayes,Pittsburgh Pirates,15
Rookies Neon Orange Die Cut,129,Spencer Howard,Philadelphia Phillies,15
Rookies Neon Orange Die Cut,130,Clarke Schmidt,New York Yankees,15
Rookies Neon Orange Die Cut,131,Alex Kirilloff,Minnesota Twins,15
Rookies Neon Orange Die Cut,132,Casey Mize,Detroit Tigers,15
Rookies Neon Orange Die Cut,133,Nate Pearson,Toronto Blue Jays,15
Rookies Neon Orange Die Cut,134,Dylan Carlson,St. Louis Cardinals,15
Rookies Neon Orange Die Cut,135,Joey Bart,San Francisco Giants,15
Rookies Neon Orange Die Cut,136,Alec Bohm,Philadelphia Phillies,15
Rookies Neon Orange Die Cut,137,Sixto Sanchez,Miami Marlins,15
Rookies Neon Orange Die Cut,138,Jo Adell,Los Angeles Angels,15
Rookies Neon Orange Die Cut,139,Brailyn Marquez,Chicago Cubs,15
Rookies Neon Orange Die Cut,140,Cristian Pache,Atlanta Braves,15
Rookies Neon Orange Die Cut,141,Tucupita Marcano,San Diego Padres,15
Rookies Neon Orange Die Cut,142,Jonathan Stiever,Chicago White Sox,15
Rookies Neon Orange Die Cut,143,Kris Bubic,Kansas City Royals,15
Rookies Neon Orange Die Cut,144,Geraldo Perdomo,Arizona Diamondbacks,15
Rookies Neon Orange Die Cut,145,Rafael Marchan,Philadelphia Phillies,15
Rookies Neon Orange Die Cut,146,Akil Baddoo,Detroit Tigers,15
Rookies Neon Orange Die Cut,147,Chris Rodriguez,Los Angeles Angels,15
Rookies Neon Orange Die Cut,148,Brent Honeywell,Tampa Bay Rays,15
Rookies Neon Orange Die Cut,149,Trevor Rogers,Miami Marlins,15
Rookies Neon Orange Die Cut,150,Dean Kremer,Baltimore Orioles,15
Rookies Neon Orange Die Cut,151,Andrew Vaughn,Chicago White Sox,15
Rookies Neon Orange Die Cut,152,Sherten Apostel,Texas Rangers,15
Rookies Neon Orange Die Cut,153,Hirokazu Sawamura,Boston Red Sox,15
Rookies Neon Orange Die Cut,154,Andy Young,Arizona Diamondbacks,15
Rookies Neon Orange Die Cut,155,Jonathan India,Cincinnati Reds,15
Rookies Neon Orange Die Cut,156,Kyle Isbel,Kansas City Royals,15
Rookies Neon Orange Die Cut,157,Jorge Mateo,San Diego Padres,15
Rookies Neon Orange Die Cut,158,Zach McKinstry,Los Angeles Dodgers,15
Rookies Neon Orange Die Cut,159,Daniel Lynch,Kansas City Royals,15
Rookies Neon Orange Die Cut,160,Yermin Mercedes,Chicago White Sox,15
Rookies Neon Orange Die Cut,161,Pavin Smith,Arizona Diamondbacks,15
Rookies Neon Orange Die Cut,162,Josh Fleming,Tampa Bay Rays,15
Rookies Neon Orange Die Cut,163,Ryan Jeffers,Minnesota Twins,15
Rookies Neon Orange Die Cut,164,Ryan Weathers,San Diego Padres,15
Rookies Neon Orange Die Cut,165,Shane McClanahan,Tampa Bay Rays,15
Rookies Neon Orange Die Cut,166,Alejandro Kirk,Toronto Blue Jays,15
Rookies Neon Orange Die Cut,167,William Contreras,Atlanta Braves,15
Rookies Neon Orange Die Cut,168,Anderson Tejeda,Texas Rangers,15
Rookies Neon Orange Die Cut,169,Tanner Houck,Boston Red Sox,15
Rookies Neon Orange Die Cut,170,Jose Devers,Miami Marlins,15
Rookies Neon Orange Die Cut,171,Mickey Moniak,Philadelphia Phillies,15
Rookies Neon Orange Die Cut,172,Wil Crowe,Pittsburgh Pirates,15
Rookies Neon Orange Die Cut,173,Daz Cameron,Detroit Tigers,15
Rookies Neon Orange Die Cut,174,Daulton Jefferies,Oakland A's,15
Rookies Neon Orange Die Cut,175,Logan Gilbert,Seattle Mariners,15
Rookies Neon Orange Die Cut,176,Luis Gonzalez,Chicago White Sox,15
Rookies Neon Orange Die Cut,177,Jarred Kelenic,Seattle Mariners,15
Rookies Neon Orange Die Cut,178,Ha-Seong Kim,San Diego Padres,15
Rookies Neon Orange Die Cut,179,Kohei Arihara,Texas Rangers,15
Rookies Neon Orange Die Cut,180,Taylor Trammell,Seattle Mariners,15
Rookies Neon Orange Die Cut,181,Trevor Larnach,Minnesota Twins,15
Rookies Neon Orange Die Cut,182,Alek Manoah,Toronto Blue Jays,15
Rookies Neon Pink,101,Jake Cronenworth,San Diego Padres,40
Rookies Neon Pink,102,David Peterson,New York Mets,40
Rookies Neon Pink,103,Estevan Florial,New York Yankees,40
Rookies Neon Pink,104,Cristian Javier,Houston Astros,40
Rookies Neon Pink,105,Evan White,Seattle Mariners,40
Rookies Neon Pink,106,Adonis Medina,Philadelphia Phillies,40
Rookies Neon Pink,107,Jesus Sanchez,Miami Marlins,40
Rookies Neon Pink,108,Tarik Skubal,Detroit Tigers,40
Rookies Neon Pink,109,Dane Dunning,Texas Rangers,40
Rookies Neon Pink,110,Ryan Mountcastle,Baltimore Orioles,40
Rookies Neon Pink,111,Luis Campusano,San Diego Padres,40
Rookies Neon Pink,112,Jazz Chisholm,Miami Marlins,40
Rookies Neon Pink,113,Tyler Stephenson,Cincinnati Reds,40
Rookies Neon Pink,114,Garrett Crochet,Chicago White Sox,40
Rookies Neon Pink,115,Leody Taveras,Texas Rangers,40
Rookies Neon Pink,116,Luis Patino,Tampa Bay Rays,40
Rookies Neon Pink,117,Deivi Garcia,New York Yankees,40
Rookies Neon Pink,118,Andres Gimenez,Cleveland Indians,40
Rookies Neon Pink,119,Keibert Ruiz,Los Angeles Dodgers,40
Rookies Neon Pink,120,Brady Singer,Kansas City Royals,40
Rookies Neon Pink,121,Triston McKenzie,Cleveland Indians,40
Rookies Neon Pink,122,Nick Madrigal,Chicago White Sox,40
Rookies Neon Pink,123,Bobby Dalbec,Boston Red Sox,40
Rookies Neon Pink,124,Ian Anderson,Atlanta Braves,40
Rookies Neon Pink,125,Daulton Varsho,Arizona Diamondbacks,40
Rookies Neon Pink,126,Luis V. Garcia,Washington Nationals,40
Rookies Neon Pink,127,Sam Huff,Texas Rangers,40
Rookies Neon Pink,128,Ke'Bryan Hayes,Pittsburgh Pirates,40
Rookies Neon Pink,129,Spencer Howard,Philadelphia Phillies,40
Rookies Neon Pink,130,Clarke Schmidt,New York Yankees,40
Rookies Neon Pink,131,Alex Kirilloff,Minnesota Twins,40
Rookies Neon Pink,132,Casey Mize,Detroit Tigers,40
Rookies Neon Pink,133,Nate Pearson,Toronto Blue Jays,40
Rookies Neon Pink,134,Dylan Carlson,St. Louis Cardinals,40
Rookies Neon Pink,135,Joey Bart,San Francisco Giants,40
Rookies Neon Pink,136,Alec Bohm,Philadelphia Phillies,40
Rookies Neon Pink,137,Sixto Sanchez,Miami Marlins,40
Rookies Neon Pink,138,Jo Adell,Los Angeles Angels,40
Rookies Neon Pink,139,Brailyn Marquez,Chicago Cubs,40
Rookies Neon Pink,140,Cristian Pache,Atlanta Braves,40
Rookies Neon Pink,141,Tucupita Marcano,San Diego Padres,40
Rookies Neon Pink,142,Jonathan Stiever,Chicago White Sox,40
Rookies Neon Pink,143,Kris Bubic,Kansas City Royals,40
Rookies Neon Pink,144,Geraldo Perdomo,Arizona Diamondbacks,40
Rookies Neon Pink,145,Rafael Marchan,Philadelphia Phillies,40
Rookies Neon Pink,146,Akil Baddoo,Detroit Tigers,40
Rookies Neon Pink,147,Chris Rodriguez,Los Angeles Angels,40
Rookies Neon Pink,148,Brent Honeywell,Tampa Bay Rays,40
Rookies Neon Pink,149,Trevor Rogers,Miami Marlins,40
Rookies Neon Pink,150,Dean Kremer,Baltimore Orioles,40
Rookies Neon Pink,151,Andrew Vaughn,Chicago White Sox,40
Rookies Neon Pink,152,Sherten Apostel,Texas Rangers,40
Rookies Neon Pink,153,Hirokazu Sawamura,Boston Red Sox,40
Rookies Neon Pink,154,Andy Young,Arizona Diamondbacks,40
Rookies Neon Pink,155,Jonathan India,Cincinnati Reds,40
Rookies Neon Pink,156,Kyle Isbel,Kansas City Royals,40
Rookies Neon Pink,157,Jorge Mateo,San Diego Padres,40
Rookies Neon Pink,158,Zach McKinstry,Los Angeles Dodgers,40
Rookies Neon Pink,159,Daniel Lynch,Kansas City Royals,40
Rookies Neon Pink,160,Yermin Mercedes,Chicago White Sox,40
Rookies Neon Pink,161,Pavin Smith,Arizona Diamondbacks,40
Rookies Neon Pink,162,Josh Fleming,Tampa Bay Rays,40
Rookies Neon Pink,163,Ryan Jeffers,Minnesota Twins,40
Rookies Neon Pink,164,Ryan Weathers,San Diego Padres,40
Rookies Neon Pink,165,Shane McClanahan,Tampa Bay Rays,40
Rookies Neon Pink,166,Alejandro Kirk,Toronto Blue Jays,40
Rookies Neon Pink,167,William Contreras,Atlanta Braves,40
Rookies Neon Pink,168,Anderson Tejeda,Texas Rangers,40
Rookies Neon Pink,169,Tanner Houck,Boston Red Sox,40
Rookies Neon Pink,170,Jose Devers,Miami Marlins,40
Rookies Neon Pink,171,Mickey Moniak,Philadelphia Phillies,40
Rookies Neon Pink,172,Wil Crowe,Pittsburgh Pirates,40
Rookies Neon Pink,173,Daz Cameron,Detroit Tigers,40
Rookies Neon Pink,174,Daulton Jefferies,Oakland A's,40
Rookies Neon Pink,175,Logan Gilbert,Seattle Mariners,40
Rookies Neon Pink,176,Luis Gonzalez,Chicago White Sox,40
Rookies Neon Pink,177,Jarred Kelenic,Seattle Mariners,40
Rookies Neon Pink,178,Ha-Seong Kim,San Diego Padres,40
Rookies Neon Pink,179,Kohei Arihara,Texas Rangers,40
Rookies Neon Pink,180,Taylor Trammell,Seattle Mariners,40
Rookies Neon Pink,181,Trevor Larnach,Minnesota Twins,40
Rookies Neon Pink,182,Alek Manoah,Toronto Blue Jays,40
Rookies Neon Pink Die Cut,101,Jake Cronenworth,San Diego Padres,35
Rookies Neon Pink Die Cut,102,David Peterson,New York Mets,35
Rookies Neon Pink Die Cut,103,Estevan Florial,New York Yankees,35
Rookies Neon Pink Die Cut,104,Cristian Javier,Houston Astros,35
Rookies Neon Pink Die Cut,105,Evan White,Seattle Mariners,35
Rookies Neon Pink Die Cut,106,Adonis Medina,Philadelphia Phillies,35
Rookies Neon Pink Die Cut,107,Jesus Sanchez,Miami Marlins,35
Rookies Neon Pink Die Cut,108,Tarik Skubal,Detroit Tigers,35
Rookies Neon Pink Die Cut,109,Dane Dunning,Texas Rangers,35
Rookies Neon Pink Die Cut,110,Ryan Mountcastle,Baltimore Orioles,35
Rookies Neon Pink Die Cut,111,Luis Campusano,San Diego Padres,35
Rookies Neon Pink Die Cut,112,Jazz Chisholm,Miami Marlins,35
Rookies Neon Pink Die Cut,113,Tyler Stephenson,Cincinnati Reds,35
Rookies Neon Pink Die Cut,114,Garrett Crochet,Chicago White Sox,35
Rookies Neon Pink Die Cut,115,Leody Taveras,Texas Rangers,35
Rookies Neon Pink Die Cut,116,Luis Patino,Tampa Bay Rays,35
Rookies Neon Pink Die Cut,117,Deivi Garcia,New York Yankees,35
Rookies Neon Pink Die Cut,118,Andres Gimenez,Cleveland Indians,35
Rookies Neon Pink Die Cut,119,Keibert Ruiz,Los Angeles Dodgers,35
Rookies Neon Pink Die Cut,120,Brady Singer,Kansas City Royals,35
Rookies Neon Pink Die Cut,121,Triston McKenzie,Cleveland Indians,35
Rookies Neon Pink Die Cut,122,Nick Madrigal,Chicago White Sox,35
Rookies Neon Pink Die Cut,123,Bobby Dalbec,Boston Red Sox,35
Rookies Neon Pink Die Cut,124,Ian Anderson,Atlanta Braves,35
Rookies Neon Pink Die Cut,125,Daulton Varsho,Arizona Diamondbacks,35
Rookies Neon Pink Die Cut,126,Luis V. Garcia,Washington Nationals,35
Rookies Neon Pink Die Cut,127,Sam Huff,Texas Rangers,35
Rookies Neon Pink Die Cut,128,Ke'Bryan Hayes,Pittsburgh Pirates,35
Rookies Neon Pink Die Cut,129,Spencer Howard,Philadelphia Phillies,35
Rookies Neon Pink Die Cut,130,Clarke Schmidt,New York Yankees,35
Rookies Neon Pink Die Cut,131,Alex Kirilloff,Minnesota Twins,35
Rookies Neon Pink Die Cut,132,Casey Mize,Detroit Tigers,35
Rookies Neon Pink Die Cut,133,Nate Pearson,Toronto Blue Jays,35
Rookies Neon Pink Die Cut,134,Dylan Carlson,St. Louis Cardinals,35
Rookies Neon Pink Die Cut,135,Joey Bart,San Francisco Giants,35
Rookies Neon Pink Die Cut,136,Alec Bohm,Philadelphia Phillies,35
Rookies Neon Pink Die Cut,137,Sixto Sanchez,Miami Marlins,35
Rookies Neon Pink Die Cut,138,Jo Adell,Los Angeles Angels,35
Rookies Neon Pink Die Cut,139,Brailyn Marquez,Chicago Cubs,35
Rookies Neon Pink Die Cut,140,Cristian Pache,Atlanta Braves,35
Rookies Neon Pink Die Cut,141,Tucupita Marcano,San Diego Padres,35
Rookies Neon Pink Die Cut,142,Jonathan Stiever,Chicago White Sox,35
Rookies Neon Pink Die Cut,143,Kris Bubic,Kansas City Royals,35
Rookies Neon Pink Die Cut,144,Geraldo Perdomo,Arizona Diamondbacks,35
Rookies Neon Pink Die Cut,145,Rafael Marchan,Philadelphia Phillies,35
Rookies Neon Pink Die Cut,146,Akil Baddoo,Detroit Tigers,35
Rookies Neon Pink Die Cut,147,Chris Rodriguez,Los Angeles Angels,35
Rookies Neon Pink Die Cut,148,Brent Honeywell,Tampa Bay Rays,35
Rookies Neon Pink Die Cut,149,Trevor Rogers,Miami Marlins,35
Rookies Neon Pink Die Cut,150,Dean Kremer,Baltimore Orioles,35
Rookies Neon Pink Die Cut,151,Andrew Vaughn,Chicago White Sox,35
Rookies Neon Pink Die Cut,152,Sherten Apostel,Texas Rangers,35
Rookies Neon Pink Die Cut,153,Hirokazu Sawamura,Boston Red Sox,35
Rookies Neon Pink Die Cut,154,Andy Young,Arizona Diamondbacks,35
Rookies Neon Pink Die Cut,155,Jonathan India,Cincinnati Reds,35
Rookies Neon Pink Die Cut,156,Kyle Isbel,Kansas City Royals,35
Rookies Neon Pink Die Cut,157,Jorge Mateo,San Diego Padres,35
Rookies Neon Pink Die Cut,158,Zach McKinstry,Los Angeles Dodgers,35
Rookies Neon Pink Die Cut,159,Daniel Lynch,Kansas City Royals,35
Rookies Neon Pink Die Cut,160,Yermin Mercedes,Chicago White Sox,35
Rookies Neon Pink Die Cut,161,Pavin Smith,Arizona Diamondbacks,35
Rookies Neon Pink Die Cut,162,Josh Fleming,Tampa Bay Rays,35
Rookies Neon Pink Die Cut,163,Ryan Jeffers,Minnesota Twins,35
Rookies Neon Pink Die Cut,164,Ryan Weathers,San Diego Padres,35
Rookies Neon Pink Die Cut,165,Shane McClanahan,Tampa Bay Rays,35
Rookies Neon Pink Die Cut,166,Alejandro Kirk,Toronto Blue Jays,35
Rookies Neon Pink Die Cut,167,William Contreras,Atlanta Braves,35
Rookies Neon Pink Die Cut,168,Anderson Tejeda,Texas Rangers,35
Rookies Neon Pink Die Cut,169,Tanner Houck,Boston Red Sox,35
Rookies Neon Pink Die Cut,170,Jose Devers,Miami Marlins,35
Rookies Neon Pink Die Cut,171,Mickey Moniak,Philadelphia Phillies,35
Rookies Neon Pink Die Cut,172,Wil Crowe,Pittsburgh Pirates,35
Rookies Neon Pink Die Cut,173,Daz Cameron,Detroit Tigers,35
Rookies Neon Pink Die Cut,174,Daulton Jefferies,Oakland A's,35
Rookies Neon Pink Die Cut,175,Logan Gilbert,Seattle Mariners,35
Rookies Neon Pink Die Cut,176,Luis Gonzalez,Chicago White Sox,35
Rookies Neon Pink Die Cut,177,Jarred Kelenic,Seattle Mariners,35
Rookies Neon Pink Die Cut,178,Ha-Seong Kim,San Diego Padres,35
Rookies Neon Pink Die Cut,179,Kohei Arihara,Texas Rangers,35
Rookies Neon Pink Die Cut,180,Taylor Trammell,Seattle Mariners,35
Rookies Neon Pink Die Cut,181,Trevor Larnach,Minnesota Twins,35
Rookies Neon Pink Die Cut,182,Alek Manoah,Toronto Blue Jays,35
Rookies Psychedelic,101,Jake Cronenworth,San Diego Padres,
Rookies Psychedelic,102,David Peterson,New York Mets,
Rookies Psychedelic,103,Estevan Florial,New York Yankees,
Rookies Psychedelic,104,Cristian Javier,Houston Astros,
Rookies Psychedelic,105,Evan White,Seattle Mariners,
Rookies Psychedelic,106,Adonis Medina,Philadelphia Phillies,
Rookies Psychedelic,107,Jesus Sanchez,Miami Marlins,
Rookies Psychedelic,108,Tarik Skubal,Detroit Tigers,
Rookies Psychedelic,109,Dane Dunning,Texas Rangers,
Rookies Psychedelic,110,Ryan Mountcastle,Baltimore Orioles,
Rookies Psychedelic,111,Luis Campusano,San Diego Padres,
Rookies Psychedelic,112,Jazz Chisholm,Miami Marlins,
Rookies Psychedelic,113,Tyler Stephenson,Cincinnati Reds,
Rookies Psychedelic,114,Garrett Crochet,Chicago White Sox,
Rookies Psychedelic,115,Leody Taveras,Texas Rangers,
Rookies Psychedelic,116,Luis Patino,Tampa Bay Rays,
Rookies Psychedelic,117,Deivi Garcia,New York Yankees,
Rookies Psychedelic,118,Andres Gimenez,Cleveland Indians,
Rookies Psychedelic,119,Keibert Ruiz,Los Angeles Dodgers,
Rookies Psychedelic,120,Brady Singer,Kansas City Royals,
Rookies Psychedelic,121,Triston McKenzie,Cleveland Indians,
Rookies Psychedelic,122,Nick Madrigal,Chicago White Sox,
Rookies Psychedelic,123,Bobby Dalbec,Boston Red Sox,
Rookies Psychedelic,124,Ian Anderson,Atlanta Braves,
Rookies Psychedelic,125,Daulton Varsho,Arizona Diamondbacks,
Rookies Psychedelic,126,Luis V. Garcia,Washington Nationals,
Rookies Psychedelic,127,Sam Huff,Texas Rangers,
Rookies Psychedelic,128,Ke'Bryan Hayes,Pittsburgh Pirates,
Rookies Psychedelic,129,Spencer Howard,Philadelphia Phillies,
Rookies Psychedelic,130,Clarke Schmidt,New York Yankees,
Rookies Psychedelic,131,Alex Kirilloff,Minnesota Twins,
Rookies Psychedelic,132,Casey Mize,Detroit Tigers,
Rookies Psychedelic,133,Nate Pearson,Toronto Blue Jays,
Rookies Psychedelic,134,Dylan Carlson,St. Louis Cardinals,
Rookies Psychedelic,135,Joey Bart,San Francisco Giants,
Rookies Psychedelic,136,Alec Bohm,Philadelphia Phillies,
Rookies Psychedelic,137,Sixto Sanchez,Miami Marlins,
Rookies Psychedelic,138,Jo Adell,Los Angeles Angels,
Rookies Psychedelic,139,Brailyn Marquez,Chicago Cubs,
Rookies Psychedelic,140,Cristian Pache,Atlanta Braves,
Rookies Psychedelic,141,Tucupita Marcano,San Diego Padres,
Rookies Psychedelic,142,Jonathan Stiever,Chicago White Sox,
Rookies Psychedelic,143,Kris Bubic,Kansas City Royals,
Rookies Psychedelic,144,Geraldo Perdomo,Arizona Diamondbacks,
Rookies Psychedelic,145,Rafael Marchan,Philadelphia Phillies,
Rookies Psychedelic,146,Akil Baddoo,Detroit Tigers,
Rookies Psychedelic,147,Chris Rodriguez,Los Angeles Angels,
Rookies Psychedelic,148,Brent Honeywell,Tampa Bay Rays,
Rookies Psychedelic,149,Trevor Rogers,Miami Marlins,
Rookies Psychedelic,150,Dean Kremer,Baltimore Orioles,
Rookies Psychedelic,151,Andrew Vaughn,Chicago White Sox,
Rookies Psychedelic,152,Sherten Apostel,Texas Rangers,
Rookies Psychedelic,153,Hirokazu Sawamura,Boston Red Sox,
Rookies Psychedelic,154,Andy Young,Arizona Diamondbacks,
Rookies Psychedelic,155,Jonathan India,Cincinnati Reds,
