Card Set,Number,Player,Team,Seq.
Supernova Electric Etch White Pulsar,7,Trent Alexander-Arnold,Liverpool FC,11
Supernova Electric Etch White Pulsar,8,Marcus Rashford,Manchester United,11
Supernova Electric Etch White Pulsar,9,Bukayo Saka,Arsenal,11
Supernova Electric Etch White Pulsar,10,Lautaro Martinez,Argentina,11
Supernova Electric Etch Yellow,1,Ansu Fati,FC Barcelona,10
Supernova Electric Etch Yellow,2,Rodrygo,Real Madrid,10
Supernova Electric Etch Yellow,3,Alphonso Davies,FC Bayern Munich,10
Supernova Electric Etch Yellow,4,Jadon Sancho,Borussia Dortmund,10
Supernova Electric Etch Yellow,5,Ciro Immobile,SS Lazio,10
Supernova Electric Etch Yellow,6,Danny Ings,Southampton,10
Supernova Electric Etch Yellow,7,Trent Alexander-Arnold,Liverpool FC,10
Supernova Electric Etch Yellow,8,Marcus Rashford,Manchester United,10
Supernova Electric Etch Yellow,9,Bukayo Saka,Arsenal,10
Supernova Electric Etch Yellow,10,Lautaro Martinez,Argentina,10
Tunnel Vision,1,Marco Reus,Borussia Dortmund,99
Tunnel Vision,2,Everton Ribeiro,Brazil,99
Tunnel Vision,3,Jadon Sancho,Borussia Dortmund,99
Tunnel Vision,4,Timo Werner,Chelsea FC,99
Tunnel Vision,5,Alexis Sanchez,Chile,99
Tunnel Vision,6,Radamel Falcao Garcia,Galatasaray AS,99
Tunnel Vision,7,Suat Serdar,FC Schalke 04,99
Tunnel Vision,8,Florian Neuhaus,Germany,99
Tunnel Vision,9,Leonardo Bonucci,Juventus,99
Tunnel Vision,10,James Maddison,Leicester City,99
Tunnel Vision,11,Allan Saint-Maximin,Newcastle United,99
Tunnel Vision,12,Jose Sa,Olympiacos FC,99
Tunnel Vision,13,Angel Di Maria,Paris Saint-Germain,99
Tunnel Vision,14,Toni Kroos,Real Madrid,99
Tunnel Vision,15,Rafa Silva,SL Benfica,99
Tunnel Vision,16,Kyle Walker-Peters,Southampton,99
Tunnel Vision,17,Joaquin Correa,SS Lazio,99
Tunnel Vision,18,Vladimir Coufal,Czech Republic,99
Tunnel Vision,19,Michail Antonio,West Ham United,99
Tunnel Vision,20,Adama Traore,Wolverhampton Wanderers,99
Tunnel Vision Electric Etch Blue Finite,1,Marco Reus,Borussia Dortmund,1
Tunnel Vision Electric Etch Blue Finite,2,Everton Ribeiro,Brazil,1
Tunnel Vision Electric Etch Blue Finite,3,Jadon Sancho,Borussia Dortmund,1
Tunnel Vision Electric Etch Blue Finite,4,Timo Werner,Chelsea FC,1
Tunnel Vision Electric Etch Blue Finite,5,Alexis Sanchez,Chile,1
Tunnel Vision Electric Etch Blue Finite,6,Radamel Falcao Garcia,Galatasaray AS,1
Tunnel Vision Electric Etch Blue Finite,7,Suat Serdar,FC Schalke 04,1
Tunnel Vision Electric Etch Blue Finite,8,Florian Neuhaus,Germany,1
Tunnel Vision Electric Etch Blue Finite,9,Leonardo Bonucci,Juventus,1
Tunnel Vision Electric Etch Blue Finite,10,James Maddison,Leicester City,1
Tunnel Vision Electric Etch Blue Finite,11,Allan Saint-Maximin,Newcastle United,1
Tunnel Vision Electric Etch Blue Finite,12,Jose Sa,Olympiacos FC,1
Tunnel Vision Electric Etch Blue Finite,13,Angel Di Maria,Paris Saint-Germain,1
Tunnel Vision Electric Etch Blue Finite,14,Toni Kroos,Real Madrid,1
Tunnel Vision Electric Etch Blue Finite,15,Rafa Silva,SL Benfica,1
Tunnel Vision Electric Etch Blue Finite,16,Kyle Walker-Peters,Southampton,1
Tunnel Vision Electric Etch Blue Finite,17,Joaquin Correa,SS Lazio,1
Tunnel Vision Electric Etch Blue Finite,18,Vladimir Coufal,Czech Republic,1
Tunnel Vision Electric Etch Blue Finite,19,Michail Antonio,West Ham United,1
Tunnel Vision Electric Etch Blue Finite,20,Adama Traore,Wolverhampton Wanderers,1
Tunnel Vision Electric Etch Contra,1,Marco Reus,Borussia Dortmund,9
Tunnel Vision Electric Etch Contra,2,Everton Ribeiro,Brazil,9
Tunnel Vision Electric Etch Contra,3,Jadon Sancho,Borussia Dortmund,9
Tunnel Vision Electric Etch Contra,4,Timo Werner,Chelsea FC,9
Tunnel Vision Electric Etch Contra,5,Alexis Sanchez,Chile,9
Tunnel Vision Electric Etch Contra,6,Radamel Falcao Garcia,Galatasaray AS,9
Tunnel Vision Electric Etch Contra,7,Suat Serdar,FC Schalke 04,9
Tunnel Vision Electric Etch Contra,8,Florian Neuhaus,Germany,9
Tunnel Vision Electric Etch Contra,9,Leonardo Bonucci,Juventus,9
Tunnel Vision Electric Etch Contra,10,James Maddison,Leicester City,9
Tunnel Vision Electric Etch Contra,11,Allan Saint-Maximin,Newcastle United,9
Tunnel Vision Electric Etch Contra,12,Jose Sa,Olympiacos FC,9
Tunnel Vision Electric Etch Contra,13,Angel Di Maria,Paris Saint-Germain,9
Tunnel Vision Electric Etch Contra,14,Toni Kroos,Real Madrid,9
Tunnel Vision Electric Etch Contra,15,Rafa Silva,SL Benfica,9
Tunnel Vision Electric Etch Contra,16,Kyle Walker-Peters,Southampton,9
Tunnel Vision Electric Etch Contra,17,Joaquin Correa,SS Lazio,9
Tunnel Vision Electric Etch Contra,18,Vladimir Coufal,Czech Republic,9
Tunnel Vision Electric Etch Contra,19,Michail Antonio,West Ham United,9
Tunnel Vision Electric Etch Contra,20,Adama Traore,Wolverhampton Wanderers,9
Tunnel Vision Electric Etch Green,1,Marco Reus,Borussia Dortmund,20
Tunnel Vision Electric Etch Green,2,Everton Ribeiro,Brazil,20
Tunnel Vision Electric Etch Green,3,Jadon Sancho,Borussia Dortmund,20
Tunnel Vision Electric Etch Green,4,Timo Werner,Chelsea FC,20
Tunnel Vision Electric Etch Green,5,Alexis Sanchez,Chile,20
Tunnel Vision Electric Etch Green,6,Radamel Falcao Garcia,Galatasaray AS,20
Tunnel Vision Electric Etch Green,7,Suat Serdar,FC Schalke 04,20
Tunnel Vision Electric Etch Green,8,Florian Neuhaus,Germany,20
Tunnel Vision Electric Etch Green,9,Leonardo Bonucci,Juventus,20
Tunnel Vision Electric Etch Green,10,James Maddison,Leicester City,20
Tunnel Vision Electric Etch Green,11,Allan Saint-Maximin,Newcastle United,20
Tunnel Vision Electric Etch Green,12,Jose Sa,Olympiacos FC,20
Tunnel Vision Electric Etch Green,13,Angel Di Maria,Paris Saint-Germain,20
Tunnel Vision Electric Etch Green,14,Toni Kroos,Real Madrid,20
Tunnel Vision Electric Etch Green,15,Rafa Silva,SL Benfica,20
Tunnel Vision Electric Etch Green,16,Kyle Walker-Peters,Southampton,20
Tunnel Vision Electric Etch Green,17,Joaquin Correa,SS Lazio,20
Tunnel Vision Electric Etch Green,18,Vladimir Coufal,Czech Republic,20
Tunnel Vision Electric Etch Green,19,Michail Antonio,West Ham United,20
Tunnel Vision Electric Etch Green,20,Adama Traore,Wolverhampton Wanderers,20
Tunnel Vision Electric Etch Orange,1,Marco Reus,Borussia Dortmund,30
Tunnel Vision Electric Etch Orange,2,Everton Ribeiro,Brazil,30
Tunnel Vision Electric Etch Orange,3,Jadon Sancho,Borussia Dortmund,30
Tunnel Vision Electric Etch Orange,4,Timo Werner,Chelsea FC,30
Tunnel Vision Electric Etch Orange,5,Alexis Sanchez,Chile,30
Tunnel Vision Electric Etch Orange,6,Radamel Falcao Garcia,Galatasaray AS,30
Tunnel Vision Electric Etch Orange,7,Suat Serdar,FC Schalke 04,30
Tunnel Vision Electric Etch Orange,8,Florian Neuhaus,Germany,30
Tunnel Vision Electric Etch Orange,9,Leonardo Bonucci,Juventus,30
Tunnel Vision Electric Etch Orange,10,James Maddison,Leicester City,30
Tunnel Vision Electric Etch Orange,11,Allan Saint-Maximin,Newcastle United,30
Tunnel Vision Electric Etch Orange,12,Jose Sa,Olympiacos FC,30
Tunnel Vision Electric Etch Orange,13,Angel Di Maria,Paris Saint-Germain,30
Tunnel Vision Electric Etch Orange,14,Toni Kroos,Real Madrid,30
Tunnel Vision Electric Etch Orange,15,Rafa Silva,SL Benfica,30
Tunnel Vision Electric Etch Orange,16,Kyle Walker-Peters,Southampton,30
Tunnel Vision Electric Etch Orange,17,Joaquin Correa,SS Lazio,30
Tunnel Vision Electric Etch Orange,18,Vladimir Coufal,Czech Republic,30
Tunnel Vision Electric Etch Orange,19,Michail Antonio,West Ham United,30
Tunnel Vision Electric Etch Orange,20,Adama Traore,Wolverhampton Wanderers,30
Tunnel Vision Electric Etch Purple,1,Marco Reus,Borussia Dortmund,60
Tunnel Vision Electric Etch Purple,2,Everton Ribeiro,Brazil,60
Tunnel Vision Electric Etch Purple,3,Jadon Sancho,Borussia Dortmund,60
Tunnel Vision Electric Etch Purple,4,Timo Werner,Chelsea FC,60
Tunnel Vision Electric Etch Purple,5,Alexis Sanchez,Chile,60
Tunnel Vision Electric Etch Purple,6,Radamel Falcao Garcia,Galatasaray AS,60
Tunnel Vision Electric Etch Purple,7,Suat Serdar,FC Schalke 04,60
Tunnel Vision Electric Etch Purple,8,Florian Neuhaus,Germany,60
Tunnel Vision Electric Etch Purple,9,Leonardo Bonucci,Juventus,60
Tunnel Vision Electric Etch Purple,10,James Maddison,Leicester City,60
Tunnel Vision Electric Etch Purple,11,Allan Saint-Maximin,Newcastle United,60
Tunnel Vision Electric Etch Purple,12,Jose Sa,Olympiacos FC,60
Tunnel Vision Electric Etch Purple,13,Angel Di Maria,Paris Saint-Germain,60
Tunnel Vision Electric Etch Purple,14,Toni Kroos,Real Madrid,60
Tunnel Vision Electric Etch Purple,15,Rafa Silva,SL Benfica,60
Tunnel Vision Electric Etch Purple,16,Kyle Walker-Peters,Southampton,60
Tunnel Vision Electric Etch Purple,17,Joaquin Correa,SS Lazio,60
Tunnel Vision Electric Etch Purple,18,Vladimir Coufal,Czech Republic,60
Tunnel Vision Electric Etch Purple,19,Michail Antonio,West Ham United,60
Tunnel Vision Electric Etch Purple,20,Adama Traore,Wolverhampton Wanderers,60
Tunnel Vision Electric Etch Red,1,Marco Reus,Borussia Dortmund,5
Tunnel Vision Electric Etch Red,2,Everton Ribeiro,Brazil,5
Tunnel Vision Electric Etch Red,3,Jadon Sancho,Borussia Dortmund,5
Tunnel Vision Electric Etch Red,4,Timo Werner,Chelsea FC,5
Tunnel Vision Electric Etch Red,5,Alexis Sanchez,Chile,5
Tunnel Vision Electric Etch Red,6,Radamel Falcao Garcia,Galatasaray AS,5
Tunnel Vision Electric Etch Red,7,Suat Serdar,FC Schalke 04,5
Tunnel Vision Electric Etch Red,8,Florian Neuhaus,Germany,5
Tunnel Vision Electric Etch Red,9,Leonardo Bonucci,Juventus,5
Tunnel Vision Electric Etch Red,10,James Maddison,Leicester City,5
Tunnel Vision Electric Etch Red,11,Allan Saint-Maximin,Newcastle United,5
Tunnel Vision Electric Etch Red,12,Jose Sa,Olympiacos FC,5
Tunnel Vision Electric Etch Red,13,Angel Di Maria,Paris Saint-Germain,5
Tunnel Vision Electric Etch Red,14,Toni Kroos,Real Madrid,5
Tunnel Vision Electric Etch Red,15,Rafa Silva,SL Benfica,5
Tunnel Vision Electric Etch Red,16,Kyle Walker-Peters,Southampton,5
Tunnel Vision Electric Etch Red,17,Joaquin Correa,SS Lazio,5
Tunnel Vision Electric Etch Red,18,Vladimir Coufal,Czech Republic,5
Tunnel Vision Electric Etch Red,19,Michail Antonio,West Ham United,5
Tunnel Vision Electric Etch Red,20,Adama Traore,Wolverhampton Wanderers,5
Tunnel Vision Electric Etch Red Flood,1,Marco Reus,Borussia Dortmund,28
Tunnel Vision Electric Etch Red Flood,2,Everton Ribeiro,Brazil,28
Tunnel Vision Electric Etch Red Flood,3,Jadon Sancho,Borussia Dortmund,28
Tunnel Vision Electric Etch Red Flood,4,Timo Werner,Chelsea FC,28
Tunnel Vision Electric Etch Red Flood,5,Alexis Sanchez,Chile,28
Tunnel Vision Electric Etch Red Flood,6,Radamel Falcao Garcia,Galatasaray AS,28
Tunnel Vision Electric Etch Red Flood,7,Suat Serdar,FC Schalke 04,28
Tunnel Vision Electric Etch Red Flood,8,Florian Neuhaus,Germany,28
Tunnel Vision Electric Etch Red Flood,9,Leonardo Bonucci,Juventus,28
Tunnel Vision Electric Etch Red Flood,10,James Maddison,Leicester City,28
Tunnel Vision Electric Etch Red Flood,11,Allan Saint-Maximin,Newcastle United,28
Tunnel Vision Electric Etch Red Flood,12,Jose Sa,Olympiacos FC,28
Tunnel Vision Electric Etch Red Flood,13,Angel Di Maria,Paris Saint-Germain,28
Tunnel Vision Electric Etch Red Flood,14,Toni Kroos,Real Madrid,28
Tunnel Vision Electric Etch Red Flood,15,Rafa Silva,SL Benfica,28
Tunnel Vision Electric Etch Red Flood,16,Kyle Walker-Peters,Southampton,28
Tunnel Vision Electric Etch Red Flood,17,Joaquin Correa,SS Lazio,28
Tunnel Vision Electric Etch Red Flood,18,Vladimir Coufal,Czech Republic,28
Tunnel Vision Electric Etch Red Flood,19,Michail Antonio,West Ham United,28
Tunnel Vision Electric Etch Red Flood,20,Adama Traore,Wolverhampton Wanderers,28
Tunnel Vision Electric Etch Red Pulsar,1,Marco Reus,Borussia Dortmund,28
Tunnel Vision Electric Etch Red Pulsar,2,Everton Ribeiro,Brazil,28
Tunnel Vision Electric Etch Red Pulsar,3,Jadon Sancho,Borussia Dortmund,28
Tunnel Vision Electric Etch Red Pulsar,4,Timo Werner,Chelsea FC,28
Tunnel Vision Electric Etch Red Pulsar,5,Alexis Sanchez,Chile,28
Tunnel Vision Electric Etch Red Pulsar,6,Radamel Falcao Garcia,Galatasaray AS,28
Tunnel Vision Electric Etch Red Pulsar,7,Suat Serdar,FC Schalke 04,28
Tunnel Vision Electric Etch Red Pulsar,8,Florian Neuhaus,Germany,28
Tunnel Vision Electric Etch Red Pulsar,9,Leonardo Bonucci,Juventus,28
Tunnel Vision Electric Etch Red Pulsar,10,James Maddison,Leicester City,28
Tunnel Vision Electric Etch Red Pulsar,11,Allan Saint-Maximin,Newcastle United,28
Tunnel Vision Electric Etch Red Pulsar,12,Jose Sa,Olympiacos FC,28
Tunnel Vision Electric Etch Red Pulsar,13,Angel Di Maria,Paris Saint-Germain,28
Tunnel Vision Electric Etch Red Pulsar,14,Toni Kroos,Real Madrid,28
Tunnel Vision Electric Etch Red Pulsar,15,Rafa Silva,SL Benfica,28
Tunnel Vision Electric Etch Red Pulsar,16,Kyle Walker-Peters,Southampton,28
Tunnel Vision Electric Etch Red Pulsar,17,Joaquin Correa,SS Lazio,28
Tunnel Vision Electric Etch Red Pulsar,18,Vladimir Coufal,Czech Republic,28
Tunnel Vision Electric Etch Red Pulsar,19,Michail Antonio,West Ham United,28
Tunnel Vision Electric Etch Red Pulsar,20,Adama Traore,Wolverhampton Wanderers,28
Tunnel Vision Electric Etch White Pulsar,1,Marco Reus,Borussia Dortmund,11
Tunnel Vision Electric Etch White Pulsar,2,Everton Ribeiro,Brazil,11
Tunnel Vision Electric Etch White Pulsar,3,Jadon Sancho,Borussia Dortmund,11
Tunnel Vision Electric Etch White Pulsar,4,Timo Werner,Chelsea FC,11
Tunnel Vision Electric Etch White Pulsar,5,Alexis Sanchez,Chile,11
Tunnel Vision Electric Etch White Pulsar,6,Radamel Falcao Garcia,Galatasaray AS,11
Tunnel Vision Electric Etch White Pulsar,7,Suat Serdar,FC Schalke 04,11
Tunnel Vision Electric Etch White Pulsar,8,Florian Neuhaus,Germany,11
Tunnel Vision Electric Etch White Pulsar,9,Leonardo Bonucci,Juventus,11
Tunnel Vision Electric Etch White Pulsar,10,James Maddison,Leicester City,11
Tunnel Vision Electric Etch White Pulsar,11,Allan Saint-Maximin,Newcastle United,11
Tunnel Vision Electric Etch White Pulsar,12,Jose Sa,Olympiacos FC,11
Tunnel Vision Electric Etch White Pulsar,13,Angel Di Maria,Paris Saint-Germain,11
Tunnel Vision Electric Etch White Pulsar,14,Toni Kroos,Real Madrid,11
Tunnel Vision Electric Etch White Pulsar,15,Rafa Silva,SL Benfica,11
Tunnel Vision Electric Etch White Pulsar,16,Kyle Walker-Peters,Southampton,11
Tunnel Vision Electric Etch White Pulsar,17,Joaquin Correa,SS Lazio,11
Tunnel Vision Electric Etch White Pulsar,18,Vladimir Coufal,Czech Republic,11
Tunnel Vision Electric Etch White Pulsar,19,Michail Antonio,West Ham United,11
Tunnel Vision Electric Etch White Pulsar,20,Adama Traore,Wolverhampton Wanderers,11
Tunnel Vision Electric Etch Yellow,1,Marco Reus,Borussia Dortmund,10
Tunnel Vision Electric Etch Yellow,2,Everton Ribeiro,Brazil,10
Tunnel Vision Electric Etch Yellow,3,Jadon Sancho,Borussia Dortmund,10
Tunnel Vision Electric Etch Yellow,4,Timo Werner,Chelsea FC,10
Tunnel Vision Electric Etch Yellow,5,Alexis Sanchez,Chile,10
Tunnel Vision Electric Etch Yellow,6,Radamel Falcao Garcia,Galatasaray AS,10
Tunnel Vision Electric Etch Yellow,7,Suat Serdar,FC Schalke 04,10
Tunnel Vision Electric Etch Yellow,8,Florian Neuhaus,Germany,10
Tunnel Vision Electric Etch Yellow,9,Leonardo Bonucci,Juventus,10
Tunnel Vision Electric Etch Yellow,10,James Maddison,Leicester City,10
Tunnel Vision Electric Etch Yellow,11,Allan Saint-Maximin,Newcastle United,10
Tunnel Vision Electric Etch Yellow,12,Jose Sa,Olympiacos FC,10
Tunnel Vision Electric Etch Yellow,13,Angel Di Maria,Paris Saint-Germain,10
Tunnel Vision Electric Etch Yellow,14,Toni Kroos,Real Madrid,10
Tunnel Vision Electric Etch Yellow,15,Rafa Silva,SL Benfica,10
Tunnel Vision Electric Etch Yellow,16,Kyle Walker-Peters,Southampton,10
Tunnel Vision Electric Etch Yellow,17,Joaquin Correa,SS Lazio,10
Tunnel Vision Electric Etch Yellow,18,Vladimir Coufal,Czech Republic,10
Tunnel Vision Electric Etch Yellow,19,Michail Antonio,West Ham United,10
Tunnel Vision Electric Etch Yellow,20,Adama Traore,Wolverhampton Wanderers,10
Vitreous,1,Andre Onana,AFC Ajax,99
Vitreous,2,Axel Witsel,Belgium,99
Vitreous,3,Philippe Coutinho,Brazil,99
Vitreous,4,Dwight McNeil,Burnley,99
Vitreous,5,Mason Mount,Chelsea FC,99
Vitreous,6,Wilfried Zaha,Crystal Palace,99
Vitreous,7,Cesar Pinares,Chile,99
Vitreous,8,Vinicius Junior,Brazil,99
Vitreous,9,Christian Eriksen,FC Internazionale Milano,99
Vitreous,10,Otavio,FC Porto,99
Vitreous,11,Sofiane Feghouli,Galatasaray AS,99
Vitreous,12,Miguel Almiron,Newcastle United,99
Vitreous,13,Lazar Randjelovic,Olympiacos FC,99
Vitreous,14,Dimitri Payet,Olympique de Marseille,99
Vitreous,15,Mauro Icardi,Paris Saint-Germain,99
Vitreous,16,Luka Modric,Real Madrid,99
Vitreous,17,Giorgio Chiellini,Italy,99
Vitreous,18,Lys Mousset,Sheffield United,99
Vitreous,19,Pizzi,SL Benfica,99
Vitreous,20,Alejandro Grimaldo,SL Benfica,99
Vitreous,21,Manuel Lazzari,SS Lazio,99
Vitreous,22,Alex Kral,Czech Republic,99
Vitreous,23,Fabian Orellana,Chile,99
Vitreous,24,Jordan Ayew,Crystal Palace,99
Vitreous,25,David Alaba,FC Bayern Munich,99
Vitreous,26,David Beckham,Real Madrid,99
Vitreous,27,Goncalo Guedes,Valencia CF,99
Vitreous,28,Callum Robinson,West Bromwich Albion,99
Vitreous,29,Pablo Fornals,West Ham United,99
Vitreous,30,Ruben Neves,Wolverhampton Wanderers,99
Vitreous Electric Etch Blue Finite,1,Andre Onana,AFC Ajax,1
Vitreous Electric Etch Blue Finite,2,Axel Witsel,Belgium,1
Vitreous Electric Etch Blue Finite,3,Philippe Coutinho,Brazil,1
Vitreous Electric Etch Blue Finite,4,Dwight McNeil,Burnley,1
Vitreous Electric Etch Blue Finite,5,Mason Mount,Chelsea FC,1
Vitreous Electric Etch Blue Finite,6,Wilfried Zaha,Crystal Palace,1
Vitreous Electric Etch Blue Finite,7,Cesar Pinares,Chile,1
Vitreous Electric Etch Blue Finite,8,Vinicius Junior,Brazil,1
Vitreous Electric Etch Blue Finite,9,Christian Eriksen,FC Internazionale Milano,1
Vitreous Electric Etch Blue Finite,10,Otavio,FC Porto,1
Vitreous Electric Etch Blue Finite,11,Sofiane Feghouli,Galatasaray AS,1
Vitreous Electric Etch Blue Finite,12,Miguel Almiron,Newcastle United,1
Vitreous Electric Etch Blue Finite,13,Lazar Randjelovic,Olympiacos FC,1
Vitreous Electric Etch Blue Finite,14,Dimitri Payet,Olympique de Marseille,1
Vitreous Electric Etch Blue Finite,15,Mauro Icardi,Paris Saint-Germain,1
Vitreous Electric Etch Blue Finite,16,Luka Modric,Real Madrid,1
Vitreous Electric Etch Blue Finite,17,Giorgio Chiellini,Italy,1
Vitreous Electric Etch Blue Finite,18,Lys Mousset,Sheffield United,1
Vitreous Electric Etch Blue Finite,19,Pizzi,SL Benfica,1
Vitreous Electric Etch Blue Finite,20,Alejandro Grimaldo,SL Benfica,1
Vitreous Electric Etch Blue Finite,21,Manuel Lazzari,SS Lazio,1
Vitreous Electric Etch Blue Finite,22,Alex Kral,Czech Republic,1
Vitreous Electric Etch Blue Finite,23,Fabian Orellana,Chile,1
Vitreous Electric Etch Blue Finite,24,Jordan Ayew,Crystal Palace,1
Vitreous Electric Etch Blue Finite,25,David Alaba,FC Bayern Munich,1
Vitreous Electric Etch Blue Finite,26,David Beckham,Real Madrid,1
Vitreous Electric Etch Blue Finite,27,Goncalo Guedes,Valencia CF,1
Vitreous Electric Etch Blue Finite,28,Callum Robinson,West Bromwich Albion,1
Vitreous Electric Etch Blue Finite,29,Pablo Fornals,West Ham United,1
Vitreous Electric Etch Blue Finite,30,Ruben Neves,Wolverhampton Wanderers,1
Vitreous Electric Etch Contra,1,Andre Onana,AFC Ajax,9
Vitreous Electric Etch Contra,2,Axel Witsel,Belgium,9
Vitreous Electric Etch Contra,3,Philippe Coutinho,Brazil,9
Vitreous Electric Etch Contra,4,Dwight McNeil,Burnley,9
Vitreous Electric Etch Contra,5,Mason Mount,Chelsea FC,9
Vitreous Electric Etch Contra,6,Wilfried Zaha,Crystal Palace,9
Vitreous Electric Etch Contra,7,Cesar Pinares,Chile,9
Vitreous Electric Etch Contra,8,Vinicius Junior,Brazil,9
Vitreous Electric Etch Contra,9,Christian Eriksen,FC Internazionale Milano,9
Vitreous Electric Etch Contra,10,Otavio,FC Porto,9
Vitreous Electric Etch Contra,11,Sofiane Feghouli,Galatasaray AS,9
Vitreous Electric Etch Contra,12,Miguel Almiron,Newcastle United,9
Vitreous Electric Etch Contra,13,Lazar Randjelovic,Olympiacos FC,9
Vitreous Electric Etch Contra,14,Dimitri Payet,Olympique de Marseille,9
Vitreous Electric Etch Contra,15,Mauro Icardi,Paris Saint-Germain,9
Vitreous Electric Etch Contra,16,Luka Modric,Real Madrid,9
Vitreous Electric Etch Contra,17,Giorgio Chiellini,Italy,9
Vitreous Electric Etch Contra,18,Lys Mousset,Sheffield United,9
Vitreous Electric Etch Contra,19,Pizzi,SL Benfica,9
Vitreous Electric Etch Contra,20,Alejandro Grimaldo,SL Benfica,9
Vitreous Electric Etch Contra,21,Manuel Lazzari,SS Lazio,9
Vitreous Electric Etch Contra,22,Alex Kral,Czech Republic,9
Vitreous Electric Etch Contra,23,Fabian Orellana,Chile,9
Vitreous Electric Etch Contra,24,Jordan Ayew,Crystal Palace,9
Vitreous Electric Etch Contra,25,David Alaba,FC Bayern Munich,9
Vitreous Electric Etch Contra,26,David Beckham,Real Madrid,9
Vitreous Electric Etch Contra,27,Goncalo Guedes,Valencia CF,9
Vitreous Electric Etch Contra,28,Callum Robinson,West Bromwich Albion,9
Vitreous Electric Etch Contra,29,Pablo Fornals,West Ham United,9
Vitreous Electric Etch Contra,30,Ruben Neves,Wolverhampton Wanderers,9
Vitreous Electric Etch Green,1,Andre Onana,AFC Ajax,20
Vitreous Electric Etch Green,2,Axel Witsel,Belgium,20
Vitreous Electric Etch Green,3,Philippe Coutinho,Brazil,20
Vitreous Electric Etch Green,4,Dwight McNeil,Burnley,20
Vitreous Electric Etch Green,5,Mason Mount,Chelsea FC,20
Vitreous Electric Etch Green,6,Wilfried Zaha,Crystal Palace,20
Vitreous Electric Etch Green,7,Cesar Pinares,Chile,20
Vitreous Electric Etch Green,8,Vinicius Junior,Brazil,20
Vitreous Electric Etch Green,9,Christian Eriksen,FC Internazionale Milano,20
Vitreous Electric Etch Green,10,Otavio,FC Porto,20
Vitreous Electric Etch Green,11,Sofiane Feghouli,Galatasaray AS,20
Vitreous Electric Etch Green,12,Miguel Almiron,Newcastle United,20
Vitreous Electric Etch Green,13,Lazar Randjelovic,Olympiacos FC,20
Vitreous Electric Etch Green,14,Dimitri Payet,Olympique de Marseille,20
Vitreous Electric Etch Green,15,Mauro Icardi,Paris Saint-Germain,20
Vitreous Electric Etch Green,16,Luka Modric,Real Madrid,20
Vitreous Electric Etch Green,17,Giorgio Chiellini,Italy,20
Vitreous Electric Etch Green,18,Lys Mousset,Sheffield United,20
Vitreous Electric Etch Green,19,Pizzi,SL Benfica,20
Vitreous Electric Etch Green,20,Alejandro Grimaldo,SL Benfica,20
Vitreous Electric Etch Green,21,Manuel Lazzari,SS Lazio,20
Vitreous Electric Etch Green,22,Alex Kral,Czech Republic,20
Vitreous Electric Etch Green,23,Fabian Orellana,Chile,20
Vitreous Electric Etch Green,24,Jordan Ayew,Crystal Palace,20
Vitreous Electric Etch Green,25,David Alaba,FC Bayern Munich,20
Vitreous Electric Etch Green,26,David Beckham,Real Madrid,20
Vitreous Electric Etch Green,27,Goncalo Guedes,Valencia CF,20
Vitreous Electric Etch Green,28,Callum Robinson,West Bromwich Albion,20
Vitreous Electric Etch Green,29,Pablo Fornals,West Ham United,20
Vitreous Electric Etch Green,30,Ruben Neves,Wolverhampton Wanderers,20
Vitreous Electric Etch Orange,1,Andre Onana,AFC Ajax,30
Vitreous Electric Etch Orange,2,Axel Witsel,Belgium,30
Vitreous Electric Etch Orange,3,Philippe Coutinho,Brazil,30
Vitreous Electric Etch Orange,4,Dwight McNeil,Burnley,30
Vitreous Electric Etch Orange,5,Mason Mount,Chelsea FC,30
Vitreous Electric Etch Orange,6,Wilfried Zaha,Crystal Palace,30
Vitreous Electric Etch Orange,7,Cesar Pinares,Chile,30
Vitreous Electric Etch Orange,8,Vinicius Junior,Brazil,30
Vitreous Electric Etch Orange,9,Christian Eriksen,FC Internazionale Milano,30
Vitreous Electric Etch Orange,10,Otavio,FC Porto,30
Vitreous Electric Etch Orange,11,Sofiane Feghouli,Galatasaray AS,30
Vitreous Electric Etch Orange,12,Miguel Almiron,Newcastle United,30
Vitreous Electric Etch Orange,13,Lazar Randjelovic,Olympiacos FC,30
Vitreous Electric Etch Orange,14,Dimitri Payet,Olympique de Marseille,30
Vitreous Electric Etch Orange,15,Mauro Icardi,Paris Saint-Germain,30
Vitreous Electric Etch Orange,16,Luka Modric,Real Madrid,30
Vitreous Electric Etch Orange,17,Giorgio Chiellini,Italy,30
Vitreous Electric Etch Orange,18,Lys Mousset,Sheffield United,30
Vitreous Electric Etch Orange,19,Pizzi,SL Benfica,30
Vitreous Electric Etch Orange,20,Alejandro Grimaldo,SL Benfica,30
Vitreous Electric Etch Orange,21,Manuel Lazzari,SS Lazio,30
Vitreous Electric Etch Orange,22,Alex Kral,Czech Republic,30
Vitreous Electric Etch Orange,23,Fabian Orellana,Chile,30
Vitreous Electric Etch Orange,24,Jordan Ayew,Crystal Palace,30
Vitreous Electric Etch Orange,25,David Alaba,FC Bayern Munich,30
Vitreous Electric Etch Orange,26,David Beckham,Real Madrid,30
Vitreous Electric Etch Orange,27,Goncalo Guedes,Valencia CF,30
Vitreous Electric Etch Orange,28,Callum Robinson,West Bromwich Albion,30
